sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-03-23T00:00:35;10.31
73876;DS18B20;62209;47.568;7.558;2023-03-23T00:15:40;10.44
73876;DS18B20;62209;47.568;7.558;2023-03-23T00:30:44;10.50
73876;DS18B20;62209;47.568;7.558;2023-03-23T00:45:49;10.38
73876;DS18B20;62209;47.568;7.558;2023-03-23T01:00:55;10.56
73876;DS18B20;62209;47.568;7.558;2023-03-23T01:16:00;10.56
73876;DS18B20;62209;47.568;7.558;2023-03-23T01:31:06;10.63
73876;DS18B20;62209;47.568;7.558;2023-03-23T01:46:11;10.63
73876;DS18B20;62209;47.568;7.558;2023-03-23T02:01:16;10.50
73876;DS18B20;62209;47.568;7.558;2023-03-23T02:16:28;10.38
73876;DS18B20;62209;47.568;7.558;2023-03-23T02:32:01;10.56
73876;DS18B20;62209;47.568;7.558;2023-03-23T02:47:11;10.56
73876;DS18B20;62209;47.568;7.558;2023-03-23T03:02:18;10.56
73876;DS18B20;62209;47.568;7.558;2023-03-23T03:17:26;10.31
73876;DS18B20;62209;47.568;7.558;2023-03-23T03:32:38;10.19
73876;DS18B20;62209;47.568;7.558;2023-03-23T03:47:44;10.13
73876;DS18B20;62209;47.568;7.558;2023-03-23T04:02:50;10.31
73876;DS18B20;62209;47.568;7.558;2023-03-23T04:17:57;10.25
73876;DS18B20;62209;47.568;7.558;2023-03-23T04:33:02;10.25
73876;DS18B20;62209;47.568;7.558;2023-03-23T04:48:06;10.25
73876;DS18B20;62209;47.568;7.558;2023-03-23T05:03:11;10.44
73876;DS18B20;62209;47.568;7.558;2023-03-23T05:18:19;10.44
73876;DS18B20;62209;47.568;7.558;2023-03-23T05:33:24;10.44
73876;DS18B20;62209;47.568;7.558;2023-03-23T05:48:28;10.63
73876;DS18B20;62209;47.568;7.558;2023-03-23T06:03:33;11.00
73876;DS18B20;62209;47.568;7.558;2023-03-23T06:18:39;11.19
73876;DS18B20;62209;47.568;7.558;2023-03-23T06:33:45;11.19
73876;DS18B20;62209;47.568;7.558;2023-03-23T06:48:50;11.69
73876;DS18B20;62209;47.568;7.558;2023-03-23T07:03:54;12.06
73876;DS18B20;62209;47.568;7.558;2023-03-23T07:19:00;12.31
73876;DS18B20;62209;47.568;7.558;2023-03-23T07:34:04;12.88
73876;DS18B20;62209;47.568;7.558;2023-03-23T07:49:09;13.69
73876;DS18B20;62209;47.568;7.558;2023-03-23T08:04:14;13.88
73876;DS18B20;62209;47.568;7.558;2023-03-23T08:19:19;13.00
73876;DS18B20;62209;47.568;7.558;2023-03-23T08:34:23;13.38
73876;DS18B20;62209;47.568;7.558;2023-03-23T08:49:28;14.81
73876;DS18B20;62209;47.568;7.558;2023-03-23T09:04:35;14.81
73876;DS18B20;62209;47.568;7.558;2023-03-23T09:19:40;16.00
73876;DS18B20;62209;47.568;7.558;2023-03-23T09:34:45;17.25
73876;DS18B20;62209;47.568;7.558;2023-03-23T09:49:53;16.06
73876;DS18B20;62209;47.568;7.558;2023-03-23T10:05:22;17.50
73876;DS18B20;62209;47.568;7.558;2023-03-23T10:20:37;17.44
73876;DS18B20;62209;47.568;7.558;2023-03-23T10:35:47;19.00
73876;DS18B20;62209;47.568;7.558;2023-03-23T10:50:56;19.44
73876;DS18B20;62209;47.568;7.558;2023-03-23T11:06:05;21.06
73876;DS18B20;62209;47.568;7.558;2023-03-23T11:21:12;21.44
73876;DS18B20;62209;47.568;7.558;2023-03-23T11:36:18;20.81
73876;DS18B20;62209;47.568;7.558;2023-03-23T11:51:30;20.75
73876;DS18B20;62209;47.568;7.558;2023-03-23T12:06:42;20.25
73876;DS18B20;62209;47.568;7.558;2023-03-23T12:21:54;17.56
73876;DS18B20;62209;47.568;7.558;2023-03-23T12:37:09;18.81
73876;DS18B20;62209;47.568;7.558;2023-03-23T12:52:19;18.25
73876;DS18B20;62209;47.568;7.558;2023-03-23T13:07:28;17.75
73876;DS18B20;62209;47.568;7.558;2023-03-23T13:22:39;18.19
73876;DS18B20;62209;47.568;7.558;2023-03-23T13:37:48;17.13
73876;DS18B20;62209;47.568;7.558;2023-03-23T13:52:54;16.56
73876;DS18B20;62209;47.568;7.558;2023-03-23T14:08:01;16.50
73876;DS18B20;62209;47.568;7.558;2023-03-23T14:23:13;18.19
73876;DS18B20;62209;47.568;7.558;2023-03-23T14:38:20;18.56
73876;DS18B20;62209;47.568;7.558;2023-03-23T14:53:38;17.94
73876;DS18B20;62209;47.568;7.558;2023-03-23T15:08:44;17.63
73876;DS18B20;62209;47.568;7.558;2023-03-23T15:23:50;17.25
73876;DS18B20;62209;47.568;7.558;2023-03-23T15:38:58;16.56
73876;DS18B20;62209;47.568;7.558;2023-03-23T15:54:03;16.19
73876;DS18B20;62209;47.568;7.558;2023-03-23T16:09:11;15.81
73876;DS18B20;62209;47.568;7.558;2023-03-23T16:24:18;15.63
73876;DS18B20;62209;47.568;7.558;2023-03-23T16:39:24;15.31
73876;DS18B20;62209;47.568;7.558;2023-03-23T16:54:30;14.94
73876;DS18B20;62209;47.568;7.558;2023-03-23T17:09:36;14.44
73876;DS18B20;62209;47.568;7.558;2023-03-23T17:24:44;14.06
73876;DS18B20;62209;47.568;7.558;2023-03-23T17:39:51;13.75
73876;DS18B20;62209;47.568;7.558;2023-03-23T17:54:57;13.50
73876;DS18B20;62209;47.568;7.558;2023-03-23T18:10:03;13.38
73876;DS18B20;62209;47.568;7.558;2023-03-23T18:25:15;13.25
73876;DS18B20;62209;47.568;7.558;2023-03-23T18:40:21;13.25
73876;DS18B20;62209;47.568;7.558;2023-03-23T18:55:27;13.13
73876;DS18B20;62209;47.568;7.558;2023-03-23T19:10:36;13.00
73876;DS18B20;62209;47.568;7.558;2023-03-23T19:25:42;12.81
73876;DS18B20;62209;47.568;7.558;2023-03-23T19:40:53;12.81
73876;DS18B20;62209;47.568;7.558;2023-03-23T19:56:01;12.63
73876;DS18B20;62209;47.568;7.558;2023-03-23T20:11:09;12.56
73876;DS18B20;62209;47.568;7.558;2023-03-23T20:26:18;12.38
73876;DS18B20;62209;47.568;7.558;2023-03-23T20:41:24;12.50
73876;DS18B20;62209;47.568;7.558;2023-03-23T20:56:31;12.44
73876;DS18B20;62209;47.568;7.558;2023-03-23T21:11:37;12.19
73876;DS18B20;62209;47.568;7.558;2023-03-23T21:26:44;12.19
73876;DS18B20;62209;47.568;7.558;2023-03-23T21:41:52;12.31
73876;DS18B20;62209;47.568;7.558;2023-03-23T21:56:59;12.31
73876;DS18B20;62209;47.568;7.558;2023-03-23T22:12:05;12.19
73876;DS18B20;62209;47.568;7.558;2023-03-23T22:27:12;12.31
73876;DS18B20;62209;47.568;7.558;2023-03-23T22:42:18;12.38
73876;DS18B20;62209;47.568;7.558;2023-03-23T22:57:24;12.31
73876;DS18B20;62209;47.568;7.558;2023-03-23T23:12:29;12.13
73876;DS18B20;62209;47.568;7.558;2023-03-23T23:27:38;12.13
73876;DS18B20;62209;47.568;7.558;2023-03-23T23:42:45;12.31
73876;DS18B20;62209;47.568;7.558;2023-03-23T23:57:51;12.38
