sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-03-23T00:01:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:03:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:05:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:08:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:10:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:12:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:15:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:17:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:19:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:22:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:24:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:26:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:29:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:31:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:33:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:35:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:38:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:40:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:42:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:45:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:47:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:49:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:51:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:54:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:56:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T00:58:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:01:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:03:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:05:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:08:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:10:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:12:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:15:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:17:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:19:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:22:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:24:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:26:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:29:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:31:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:33:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:36:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:38:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:40:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:43:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:45:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:47:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:50:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:53:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:55:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T01:57:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:00:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:02:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:04:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:07:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:09:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:11:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:13:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:23:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:31:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:34:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:38:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:41:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:43:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:45:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:48:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:50:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:53:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:55:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T02:57:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:00:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:02:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:05:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:13:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:15:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:20:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:22:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:25:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:27:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:30:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:32:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:35:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:37:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:39:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:41:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:44:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:46:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:48:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:53:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:55:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T03:58:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:01:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:03:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:05:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:08:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:10:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:12:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:15:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:18:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:20:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:22:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:25:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:27:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:29:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:32:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:34:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:37:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:39:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:41:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:44:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:46:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:48:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:51:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:53:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:56:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T04:58:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:01:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:03:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:05:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:08:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:10:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:12:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:15:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:17:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:19:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:22:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:24:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:27:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:29:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:31:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:34:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:36:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:39:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:42:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:44:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:46:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:49:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:51:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:53:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:56:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T05:58:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:01:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:03:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:05:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:08:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:10:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:13:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:15:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:17:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:20:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:22:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:25:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:27:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:29:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:32:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:34:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:37:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:39:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:41:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:44:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:46:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:49:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:51:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:53:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:56:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T06:58:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:00:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:03:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:05:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:07:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:10:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:12:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:14:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:17:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:19:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:22:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:24:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:26:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:29:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:31:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:33:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:36:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:38:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:40:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:43:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:45:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:47:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:50:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:52:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:54:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:57:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-23T07:59:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
