sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:02:03;4.1;4.1;4.1;4.0;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:04:33;5.1;5.1;5.1;4.8;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:07:02;4.1;4.1;4.1;3.9;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:09:32;4.1;4.1;4.1;3.9;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:12:01;4.6;4.6;4.6;4.4;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:14:33;4.2;4.2;4.2;4.0;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:17:09;4.1;4.1;4.1;3.9;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:19:41;4.7;4.7;4.7;4.5;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:22:15;3.8;3.8;3.8;3.6;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:24:48;4.8;4.8;4.8;4.5;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:27:19;4.4;4.4;4.4;4.2;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:29:50;4.1;4.1;4.1;3.9;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:32:21;4.4;4.4;4.4;4.2;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:34:54;3.8;3.8;3.8;3.7;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:37:25;4.5;4.5;4.5;4.2;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:39:55;4.3;4.3;4.3;4.1;;;;1.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:42:27;3.9;3.9;3.9;3.7;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:44:56;4.1;4.1;4.1;3.9;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:47:28;3.9;3.9;3.9;3.7;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:49:58;4.4;4.4;4.4;4.2;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:52:27;4.0;4.0;4.0;3.8;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:54:57;4.8;4.8;4.8;4.6;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:57:26;4.9;4.9;4.9;4.7;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T00:59:56;4.2;4.2;4.2;4.0;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:02:25;4.4;4.4;4.4;4.2;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:04:55;4.5;4.5;4.5;4.3;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:07:25;4.4;4.4;4.4;4.2;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:09:56;4.6;4.6;4.6;4.4;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:12:27;4.6;4.6;4.6;4.4;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:14:57;4.3;4.3;4.3;4.1;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:17:27;4.2;4.2;4.2;4.0;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:19:56;3.8;3.8;3.8;3.6;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:22:26;4.3;4.3;4.3;4.1;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:24:58;4.0;4.0;4.0;3.8;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:27:27;3.7;3.7;3.7;3.5;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:29:57;3.5;3.5;3.5;3.3;;;;1.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:32:27;4.0;4.0;4.0;3.8;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:34:56;3.8;3.8;3.8;3.6;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:37:26;3.9;3.9;3.9;3.7;;;;1.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:39:56;3.8;3.8;3.8;3.6;;;;1.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:42:33;4.4;4.4;4.4;4.2;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:48:33;4.2;4.2;4.2;4.0;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:51:06;3.9;3.9;3.9;3.7;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:53:40;3.3;3.3;3.3;3.2;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:56:13;3.3;3.3;3.3;3.2;;;;1.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T01:58:47;3.4;3.4;3.4;3.3;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:01:17;3.8;3.8;3.8;3.6;;;;1.0;83.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:03:48;3.3;3.3;3.3;3.2;;;;1.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:06:18;3.8;3.8;3.8;3.6;;;;1.0;83.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:08:47;3.6;3.6;3.6;3.5;;;;1.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:11:19;3.3;3.3;3.3;3.1;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:13:50;3.6;3.6;3.6;3.4;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:16:23;4.3;4.3;4.3;4.1;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:19:06;4.0;4.0;4.0;3.8;;;;1.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:22:16;4.1;4.1;4.1;3.9;;;;1.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:24:59;3.7;3.7;3.7;3.6;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:27:52;4.7;4.7;4.7;4.4;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:30:51;4.6;4.6;4.6;4.4;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:33:38;4.2;4.2;4.2;4.0;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:36:19;4.6;4.6;4.6;4.4;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:38:57;4.4;4.4;4.4;4.2;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:41:33;4.3;4.3;4.3;4.1;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:44:09;5.3;5.3;5.3;5.0;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:46:41;4.8;4.8;4.8;4.6;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:49:13;4.7;4.7;4.7;4.5;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:51:46;4.4;4.4;4.4;4.2;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:54:20;5.1;5.1;5.1;4.9;;;;1.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:56:54;4.9;4.9;4.9;4.7;;;;1.0;123.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T02:59:25;4.7;4.7;4.7;4.5;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:01:59;4.7;4.7;4.7;4.4;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:04:33;4.4;4.4;4.4;4.2;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:07:21;4.3;4.3;4.3;4.1;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:09:57;4.6;4.6;4.6;4.4;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:12:34;4.5;4.5;4.5;4.3;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:15:12;4.8;4.8;4.8;4.6;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:17:53;4.4;4.4;4.4;4.2;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:20:28;3.9;3.9;3.9;3.8;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:23:01;4.1;4.1;4.1;4.0;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:25:34;4.4;4.4;4.4;4.2;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:28:04;4.5;4.5;4.5;4.3;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:30:35;4.5;4.5;4.5;4.3;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:33:07;4.3;4.3;4.3;4.1;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:35:40;4.3;4.3;4.3;4.1;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:38:11;4.6;4.6;4.6;4.3;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:40:43;4.2;4.2;4.2;4.0;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:43:12;4.6;4.6;4.6;4.4;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:45:44;5.4;5.4;5.4;5.1;;;;1.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:48:13;4.6;4.6;4.6;4.4;;;;1.0;134.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:50:43;4.4;4.4;4.4;4.2;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:53:14;4.3;4.3;4.3;4.1;;;;1.0;126.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:55:44;4.3;4.3;4.3;4.1;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T03:58:16;4.7;4.7;4.7;4.5;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:00:45;4.8;4.8;4.8;4.6;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:03:16;4.7;4.7;4.7;4.5;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:05:46;4.8;4.8;4.8;4.6;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:08:15;4.1;4.1;4.1;3.9;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:10:46;5.3;5.3;5.3;5.1;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:13:17;4.6;4.6;4.6;4.4;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:15:47;4.1;4.1;4.1;3.9;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:18:18;4.4;4.4;4.4;4.2;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:20:48;4.3;4.3;4.3;4.1;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:23:19;3.5;3.5;3.5;3.3;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:25:50;3.9;3.9;3.9;3.7;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:28:24;3.8;3.8;3.8;3.6;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:30:55;4.3;4.3;4.3;4.1;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:33:28;3.7;3.7;3.7;3.5;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:35:59;3.9;3.9;3.9;3.7;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:38:30;4.0;4.0;4.0;3.9;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:41:01;4.2;4.2;4.2;4.0;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:43:32;3.8;3.8;3.8;3.7;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:46:07;4.2;4.2;4.2;4.0;;;;1.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:48:37;4.4;4.4;4.4;4.2;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:51:07;4.1;4.1;4.1;3.9;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:53:36;3.9;3.9;3.9;3.7;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:56:06;4.0;4.0;4.0;3.8;;;;1.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T04:58:35;3.5;3.5;3.5;3.3;;;;1.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:01:06;3.4;3.4;3.4;3.3;;;;1.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:03:36;3.1;3.1;3.1;3.0;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:06:06;2.7;2.7;2.7;2.6;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:08:36;3.2;3.2;3.2;3.1;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:11:06;2.9;2.9;2.9;2.7;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:13:36;2.9;2.9;2.9;2.8;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:16:06;3.4;3.4;3.4;3.2;;;;1.0;61.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:18:36;3.2;3.2;3.2;3.0;;;;1.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:21:06;2.6;2.6;2.6;2.4;;;;1.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:23:35;2.6;2.6;2.6;2.5;;;;1.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:26:07;3.4;3.4;3.4;3.2;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:28:36;2.6;2.6;2.5;2.4;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:31:09;2.8;2.8;2.8;2.6;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:33:38;2.6;2.5;2.5;2.3;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:36:10;3.2;3.1;3.1;2.8;;;;1.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:38:40;2.3;2.3;2.2;2.1;;;;1.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:41:12;3.5;3.5;3.4;3.1;;;;1.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:43:42;2.8;2.8;2.7;2.5;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:46:11;2.9;2.8;2.7;2.5;;;;1.0;448.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:48:41;2.8;2.7;2.6;2.4;;;;1.0;166.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:51:11;2.4;2.3;2.2;2.0;;;;1.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:53:40;2.9;2.8;2.7;2.4;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:56:10;2.5;2.5;2.4;2.2;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T05:58:40;2.5;2.5;2.4;2.3;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:01:10;2.3;2.2;2.1;1.9;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:03:41;2.8;2.7;2.6;2.3;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:06:11;2.7;2.6;2.5;2.2;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:08:41;2.6;2.6;2.4;2.2;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:11:11;2.1;2.0;1.9;1.7;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:13:41;2.4;2.3;2.2;2.0;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:16:11;1.9;1.8;1.8;1.6;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:18:41;2.7;2.6;2.5;2.2;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:21:11;2.7;2.6;2.5;2.2;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:23:42;2.5;2.5;2.3;2.1;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:26:12;2.1;2.0;1.9;1.7;;;;1.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:28:45;2.3;2.3;2.2;2.0;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:31:15;2.3;2.2;2.2;2.0;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:33:47;2.2;2.1;2.0;1.8;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:36:17;2.9;2.8;2.7;2.4;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:38:46;1.9;1.9;1.8;1.6;;;;1.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:41:16;2.3;2.2;2.1;1.9;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:43:46;2.5;2.4;2.3;2.0;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:46:15;2.2;2.1;2.0;1.8;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:48:45;2.8;2.7;2.5;2.2;;;;1.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:51:16;2.5;2.5;2.3;2.0;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:53:46;2.3;2.2;2.1;1.8;;;;1.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:56:16;2.1;2.1;2.0;1.7;;;;1.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T06:58:46;2.7;2.6;2.5;2.2;;;;1.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:01:15;2.5;2.4;2.2;2.0;;;;1.0;88.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:03:45;2.3;2.2;2.0;1.8;;;;1.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:06:15;2.6;2.5;2.4;2.0;;;;1.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:08:46;2.7;2.6;2.4;2.1;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:11:15;2.6;2.5;2.3;1.9;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:13:45;2.9;2.8;2.6;2.2;;;;1.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:16:17;3.2;3.2;3.0;2.6;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:18:46;2.4;2.3;2.2;1.9;;;;1.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:21:16;2.2;2.2;2.1;1.9;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:23:45;3.1;3.0;2.8;2.5;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:26:15;3.4;3.3;3.1;2.6;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:28:44;3.4;3.2;3.0;2.5;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:31:15;2.7;2.7;2.5;2.1;;;;1.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:33:44;2.8;2.7;2.5;2.1;;;;1.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:36:16;2.2;2.1;2.0;1.7;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:38:45;2.8;2.7;2.5;2.2;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:41:15;2.6;2.5;2.4;2.1;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:43:47;1.5;1.5;1.4;1.3;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:46:17;2.4;2.3;2.2;1.9;;;;1.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:48:47;2.4;2.3;2.2;1.9;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:51:17;1.9;1.9;1.8;1.6;;;;1.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:53:46;2.0;2.0;1.9;1.7;;;;1.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:56:17;1.7;1.6;1.6;1.4;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T07:58:48;2.1;2.1;2.0;1.8;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:01:18;2.0;2.0;1.9;1.8;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:03:48;2.3;2.2;2.2;2.0;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:06:18;2.4;2.4;2.3;2.1;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:08:49;2.6;2.5;2.4;2.2;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:11:21;2.0;2.0;1.9;1.8;;;;1.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:13:50;2.7;2.7;2.6;2.4;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:16:20;2.3;2.3;2.2;2.0;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:18:52;2.8;2.7;2.6;2.4;;;;1.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:21:22;2.4;2.4;2.3;2.1;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:23:53;2.3;2.2;2.2;1.9;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:26:23;2.7;2.6;2.5;2.3;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:28:53;2.8;2.7;2.6;2.4;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:31:23;2.9;2.8;2.7;2.4;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:33:54;3.2;3.1;3.0;2.7;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:36:24;2.9;2.9;2.8;2.5;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:38:54;2.7;2.6;2.5;2.3;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:41:24;2.9;2.9;2.8;2.6;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:43:54;2.4;2.4;2.3;2.1;;;;1.0;228.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:46:25;2.3;2.2;2.2;2.0;;;;1.0;152.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:48:55;2.2;2.1;2.1;1.9;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:51:25;2.5;2.4;2.3;2.1;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:53:54;2.5;2.4;2.3;2.1;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:56:24;1.8;1.8;1.7;1.6;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T08:58:54;2.1;2.1;2.0;1.9;;;;1.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:01:24;1.9;1.9;1.9;1.7;;;;1.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:03:55;2.2;2.2;2.2;2.0;;;;1.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:06:25;1.9;1.8;1.8;1.6;;;;1.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:08:57;2.1;2.1;2.1;1.9;;;;1.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-03-23T09:11:27;2.0;2.0;2.0;1.8;;;;1.0;48.0;
