sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:01:41;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:03:41;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:05:43;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:07:50;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:09:53;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:11:54;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:13:59;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:16:03;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:18:04;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:20:06;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:22:07;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:24:16;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:26:18;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:28:20;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:30:27;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:32:28;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:34:29;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:36:34;10.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:38:36;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:40:38;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:42:39;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:44:40;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:46:42;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:48:45;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:50:47;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:52:48;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:54:53;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:56:54;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T00:58:55;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:00:56;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:02:57;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:04:58;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:06:59;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:09:02;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:11:06;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:13:08;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:15:12;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:17:13;10.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:19:14;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:21:19;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:23:20;10.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:25:21;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:27:22;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:29:23;10.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:31:25;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:33:26;10.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:35:27;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:37:29;10.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:39:30;10.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:41:32;10.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:43:33;10.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:45:38;10.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:47:39;10.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:49:44;10.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:51:49;10.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:53:54;10.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:55:57;10.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T01:57:59;10.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:00:07;11.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:02:11;11.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:04:15;11.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:06:17;11.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:08:18;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:10:20;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:12:21;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:14:24;11.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:20:43;11.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:22:55;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:27:23;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:29:44;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:34:08;11.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:36:40;11.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:41:12;10.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:43:18;10.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:45:21;10.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:47:25;10.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:49:28;10.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:51:32;10.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:53:36;10.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:55:40;10.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:57:42;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T02:59:46;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:04:03;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:06:21;10.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:08:30;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:10:46;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:13:03;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:17:26;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:19:41;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:21:46;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:23:49;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:25:52;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:27:55;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:29:59;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:32:03;10.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:34:07;10.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:36:13;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:38:15;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:40:18;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:42:19;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:44:21;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:46:22;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:48:27;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:50:29;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:52:30;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:54:31;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:56:32;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T03:58:36;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:00:37;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:02:41;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:04:42;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:06:43;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:08:45;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:10:48;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:12:49;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:14:50;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:16:51;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:18:57;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:20:59;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:23:01;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:25:03;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:27:06;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:29:08;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:31:09;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:33:13;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:35:15;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:37:17;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:39:18;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:41:19;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:43:21;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:45:23;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:47:25;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:49:30;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:51:31;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:53:32;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:55:35;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:57:36;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T04:59:37;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:01:40;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:03:41;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:05:43;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:07:47;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:09:49;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:11:50;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:13:51;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:15:52;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:17:53;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:19:54;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:21:57;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:24:03;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:26:04;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:28:08;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:30:11;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:32:16;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:34:18;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:36:19;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:38:20;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:40:23;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:42:26;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:44:27;10.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:46:28;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:48:29;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:50:30;10.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:52:32;10.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:54:36;11.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:56:37;11.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T05:58:38;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:00:39;11.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:02:41;11.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:04:46;11.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:06:50;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:08:52;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:10:53;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:12:55;11.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:14:57;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:16:58;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:18:59;12.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:21:01;12.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:23:02;12.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:25:05;12.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:27:06;12.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:29:09;12.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:31:13;12.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:33:15;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:35:17;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:37:18;12.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:39:19;12.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:41:21;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:43:22;12.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:45:23;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:47:25;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:49:26;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:51:28;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:53:29;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:55:30;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:57:31;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T06:59:32;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:01:33;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:03:34;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:05:35;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:07:37;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:09:38;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:11:39;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:13:40;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:15:41;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:17:42;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:19:43;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:21:45;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:23:46;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:25:47;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:27:49;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:29:50;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:31:51;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:33:53;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:35:54;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:37:55;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:39:56;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:41:58;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:43:59;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:46:00;13.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:48:01;13.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:50:02;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:52:04;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:54:05;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:56:08;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T07:58:09;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:00:11;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:02:19;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:04:21;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:06:22;14.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:08:24;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:10:25;14.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:12:27;14.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:14:28;14.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:16:30;14.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:18:31;14.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:20:35;14.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:22:38;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:24:39;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:26:41;14.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:28:42;14.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:30:44;14.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:32:45;14.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:34:47;14.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:36:49;14.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:38:52;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:41:01;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:43:03;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:45:06;14.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:47:07;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:49:09;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:51:09;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:53:11;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:55:12;14.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:57:14;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T08:59:19;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:01:20;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:03:21;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:05:23;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:07:27;14.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:09:28;14.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:11:29;14.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:13:30;14.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:15:32;14.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:17:34;14.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:19:35;14.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:21:36;14.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:23:38;14.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:25:39;14.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:27:41;14.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:29:42;14.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:31:45;14.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:33:47;14.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:35:52;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:37:53;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:39:54;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:42:12;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:46:48;14.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:48:56;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:53:32;15.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:55:36;15.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T09:58:01;15.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:00:12;15.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:02:18;15.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:04:50;15.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:06:58;15.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:09:02;15.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:13:51;15.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:15:54;15.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:18:08;15.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:22:23;15.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:27:10;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:29:24;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:31:35;15.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:33:46;15.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:38:00;15.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:40:04;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:42:11;15.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:44:18;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:48:33;15.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:50:37;16.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:52:41;16.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:57:32;16.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T10:59:34;16.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:01:35;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:03:45;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:05:52;16.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:07:55;16.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:10:03;16.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:12:19;16.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:14:32;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:16:41;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:18:43;16.75
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:20:46;16.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:22:49;16.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:24:54;16.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:26:57;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:29:01;15.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:31:05;15.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:33:08;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:35:19;16.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:39:33;16.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:41:37;16.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:43:45;16.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:46:05;16.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:48:27;16.25
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:50:36;16.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:53:09;16.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:57:55;16.63
31383;DS18B20;18014;49.228;11.102;2023-03-23T11:59:56;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:02:06;16.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:04:30;17.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:08:48;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:20:36;16.56
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:23:08;16.69
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:30:19;17.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:32:40;17.50
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:34:49;17.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:43:59;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:46:12;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:48:20;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:50:45;17.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:53:09;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:55:20;17.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:57:43;17.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T12:59:49;17.31
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:02:02;17.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:04:23;17.44
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:06:37;17.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:11:07;17.13
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:13:17;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:17:42;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:20:05;17.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:22:42;17.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:24:53;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:26:55;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:29:04;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:31:14;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:33:16;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:35:18;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:37:24;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:39:30;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:41:31;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:43:35;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:45:47;16.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:47:49;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:50:10;16.88
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:52:21;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T13:59:12;17.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:01:32;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:03:38;17.06
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:06:07;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:10:48;17.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:12:52;17.38
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:15:00;17.19
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:19:24;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-23T14:21:41;16.94
