sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:01:17;15.70;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:03:50;15.40;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:06:19;11.20;4.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:08:49;11.90;4.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:11:21;9.70;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:13:50;11.20;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:16:22;9.30;4.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:19:07;9.80;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:21:37;13.90;4.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:24:09;14.20;5.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:26:46;13.60;5.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:29:20;12.40;5.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:31:49;17.90;7.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:34:18;13.70;7.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:36:51;19.70;8.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:39:19;21.00;9.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:41:46;17.80;9.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:44:14;17.70;9.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:46:44;23.20;10.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:49:13;27.50;11.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:51:55;22.10;11.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:54:24;24.10;11.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:56:51;20.90;10.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T00:59:19;22.10;11.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:01:47;25.50;11.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:04:14;25.60;12.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:06:43;25.30;11.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:09:13;25.40;11.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:11:42;22.40;11.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:14:10;22.00;11.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:16:37;23.60;12.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:19:04;24.40;11.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:21:30;27.50;13.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:23:57;31.20;13.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:26:26;29.00;13.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:28:54;26.20;12.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:31:23;23.20;11.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:33:51;22.20;10.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:36:21;22.70;11.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:38:49;22.90;11.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:41:18;22.60;10.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:44:05;25.80;12.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:46:52;27.60;12.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:49:24;32.60;13.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:52:10;30.30;14.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:54:45;27.80;13.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:57:16;24.40;11.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T01:59:46;28.00;13.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:02:16;26.40;12.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:04:44;25.40;12.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:07:14;27.20;14.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:09:42;25.60;12.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:12:09;21.10;11.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:14:36;28.70;12.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:17:21;21.20;11.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:20:01;22.90;10.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:34:29;16.30;8.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:37:06;17.40;7.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:39:45;20.90;9.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:42:17;18.40;9.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:44:47;19.70;9.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:47:22;14.10;8.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:49:53;15.50;8.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:52:27;20.10;9.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:54:57;19.40;9.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:57:27;22.60;9.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T02:59:54;26.40;10.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:02:28;23.90;9.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:16:45;22.40;9.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:19:23;28.30;9.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:21:53;19.70;9.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:24:22;18.00;8.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:26:51;21.00;8.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:29:23;24.20;9.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:31:58;24.30;10.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:34:25;16.00;8.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:36:54;22.40;9.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:39:26;24.50;9.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:41:54;20.50;9.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:44:21;24.10;9.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:46:47;16.50;9.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:49:14;18.50;8.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:51:41;19.20;9.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:54:08;20.80;9.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:56:34;18.30;8.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T03:59:03;15.40;8.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:01:30;18.10;8.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:03:57;19.10;10.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:06:23;21.00;9.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:08:50;15.70;8.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:11:17;18.70;8.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:13:43;17.10;8.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:16:10;20.70;9.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:18:36;16.80;8.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:21:03;15.10;8.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:23:31;20.80;8.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:25:59;16.20;7.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:28:27;17.40;7.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:30:54;18.10;6.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:33:23;16.80;7.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:35:56;17.90;7.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:38:27;15.80;6.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:40:55;12.90;6.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:43:23;12.20;6.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:45:54;14.40;7.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:48:24;15.10;6.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:50:53;17.60;7.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:53:21;13.00;6.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:55:48;18.00;6.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T04:58:16;16.50;6.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:00:43;12.40;6.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:03:19;11.80;5.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:05:47;11.90;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:08:19;9.20;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:10:56;10.40;5.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:13:25;12.20;5.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:15:51;13.00;6.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:18:18;16.90;6.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:20:47;15.30;7.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:23:15;17.10;7.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:25:41;15.30;6.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:28:10;17.20;6.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:30:39;9.00;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:33:06;14.70;6.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:35:33;8.50;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:37:59;12.10;5.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:40:28;11.30;5.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:42:54;11.90;5.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:45:22;10.70;5.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:47:49;12.00;4.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:50:16;15.00;5.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:52:43;7.90;4.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:55:11;9.10;5.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T05:57:39;8.20;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:00:06;11.50;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:02:47;9.70;4.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:05:15;15.50;4.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:07:42;9.90;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:10:10;9.70;4.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:12:39;11.00;4.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:15:06;10.80;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:17:34;9.20;5.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:20:04;8.00;4.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:22:37;15.70;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:25:05;12.40;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:27:33;12.30;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:29:59;15.20;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:32:28;8.90;4.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:34:56;12.00;4.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:37:23;10.10;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:39:51;10.10;5.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:42:18;8.70;4.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:44:44;13.00;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:47:11;13.40;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:49:38;9.30;4.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:52:04;9.10;4.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:54:32;14.60;5.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:56:59;21.50;5.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T06:59:25;13.10;4.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:01:52;7.90;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:04:19;6.20;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:06:46;12.80;4.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:09:13;14.70;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:11:40;8.40;3.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:14:07;10.10;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:16:34;10.10;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:19:00;10.00;5.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:21:27;7.70;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:23:53;8.90;4.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:26:20;11.20;5.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:28:47;11.50;5.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:31:14;7.10;4.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:33:41;11.50;4.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:36:08;13.40;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:38:35;11.60;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:41:03;10.90;4.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:43:29;9.20;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:45:56;9.80;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:48:23;13.60;5.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:50:49;9.10;4.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:53:16;9.40;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:55:42;7.00;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T07:58:09;7.90;4.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:00:36;9.10;4.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:03:04;14.10;4.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:05:32;8.00;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:08:00;10.10;4.90;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:10:27;10.30;4.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:12:55;10.50;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:15:22;10.70;4.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:17:50;16.70;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:20:18;8.70;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:22:49;12.10;4.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:25:19;8.90;3.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:27:46;8.00;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:30:19;9.10;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:32:46;9.80;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:35:14;10.10;5.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:37:42;8.20;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:40:13;7.10;4.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:42:42;6.80;3.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:45:11;13.30;4.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:47:40;7.90;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:50:09;11.70;4.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:52:38;10.60;4.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:55:05;8.60;3.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T08:57:35;9.30;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:00:07;13.10;4.40;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:02:46;10.70;4.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:05:16;7.60;3.80;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:07:48;10.10;3.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:10:16;7.00;2.70;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:12:45;8.80;3.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:15:15;6.00;3.10;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:17:46;3.80;2.30;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:20:20;5.50;3.00;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:22:51;5.50;3.20;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:25:22;7.40;2.60;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:27:53;5.90;3.50;
69194;PMS1003;56310;51.30089115;17.05750675;2023-03-23T09:30:24;4.70;3.00;
