sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77599;BMP280;66758;52.078;5.070;2023-03-23T00:01:49;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:04:22;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:06:55;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:09:29;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:11:55;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:14:23;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:16:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:19:20;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:21:48;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:24:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:26:48;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:29:27;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:31:52;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:34:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:36:52;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:39:28;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:41:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:44:30;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:47:16;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:49:42;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:52:09;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:54:36;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:57:04;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T00:59:30;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:02:09;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:04:39;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:07:05;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:09:30;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:11:58;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:14:24;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:16:50;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:19:16;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:21:42;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:24:08;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:26:33;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:28:59;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:31:25;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:33:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:36:26;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:38:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:41:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:46:31;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:49:01;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:51:31;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:54:01;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:56:32;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T01:58:59;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:01:25;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:03:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:06:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:08:48;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:11:20;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:13:47;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:16:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:36:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:39:09;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:41:51;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:44:19;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:46:45;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:49:14;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:51:42;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:54:10;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:56:37;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T02:59:03;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:03:58;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:06:48;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:11:47;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:14:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:17:02;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:19:32;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:21:59;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:24:28;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:26:58;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:29:30;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:31:58;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:34:25;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:36:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:39:20;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:41:48;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:44:14;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:46:41;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:49:08;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:51:36;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:54:02;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T03:59:07;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:01:33;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:04:00;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:06:26;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:08:57;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:11:27;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:17:01;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:19:29;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:21:59;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:24:25;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:26:53;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:29:19;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:31:45;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:34:11;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:36:39;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:39:06;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:41:36;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:44:03;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:46:29;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:48:55;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:51:24;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:53:52;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:56:18;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T04:58:44;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:01:10;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:03:40;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:06:06;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:08:32;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:10:59;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:13:28;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:15:57;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:18:30;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:21:15;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:23:41;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:26:13;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:28:39;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:31:10;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:33:53;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:36:22;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:39:15;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:42:04;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:44:42;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:47:09;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:49:43;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:52:11;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:54:43;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T05:57:33;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:00:15;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:02:49;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:05:16;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:07:42;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:10:09;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:12:36;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:15:04;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:17:33;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:19:58;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:22:25;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:24:51;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:27:20;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:29:46;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:32:13;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:34:39;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:37:09;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:39:36;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:42:03;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:44:30;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:46:56;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:49:22;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:51:48;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:54:14;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:56:39;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T06:59:05;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:01:31;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:03:56;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:06:25;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:08:51;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:11:17;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:13:43;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:16:08;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:18:39;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:21:05;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:23:31;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:25:57;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:28:23;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:30:50;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:33:16;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:35:42;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:38:08;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:40:34;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:43:03;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:45:34;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:48:00;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:50:26;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:52:56;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:55:22;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T07:57:52;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:00:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:02:53;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:05:23;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:07:51;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:10:19;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:12:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:15:20;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:17:47;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:20:15;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:22:44;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:25:12;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:27:38;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:30:11;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:32:38;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:35:05;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:37:31;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:39:56;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:42:25;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:44:52;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:47:18;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:49:44;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:52:11;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:54:36;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:57:03;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T08:59:29;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:01:57;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:04:24;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:06:50;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:09:15;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:11:41;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:14:07;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:16:34;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:19:01;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:21:27;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:23:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:26:25;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:28:51;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:31:17;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:33:46;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:36:11;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:38:39;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:44:45;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:47:19;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:49:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:52:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:54:49;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T09:57:26;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:00:04;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:02:38;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:05:26;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:07:53;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:10:34;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:13:27;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:15:57;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:21:30;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:24:04;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:29:40;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:32:18;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:35:13;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:37:50;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:40:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:42:50;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:45:23;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:48:02;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:50:31;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:53:03;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:55:45;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T10:58:23;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:00:53;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:05:57;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:08:28;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:11:15;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:13:47;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:16:33;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:19:12;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:21:39;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:24:05;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:26:33;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:31:38;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:34:16;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:36:50;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:41:47;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:44:13;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:47:00;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:55:23;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T11:57:51;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T12:00:20;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T12:11:17;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T12:14:33;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T12:19:45;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T12:25:05;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T12:28:02;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T12:33:53;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T12:44:39;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T12:49:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T12:57:56;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:06:08;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:11:35;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:17:22;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:28:20;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:30:58;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:33:28;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:35:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:38:27;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:40:56;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:43:32;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:49:23;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:51:59;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T13:57:01;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:02:21;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:04:45;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:07:15;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:09:45;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:12:42;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:15:14;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:17:44;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:20:24;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:22:55;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:25:27;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:28:00;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:30:33;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:33:06;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:35:39;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:38:20;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:40:49;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:43:20;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:45:54;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:48:23;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:50:56;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:53:49;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:56:22;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T14:58:53;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T15:01:24;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T15:04:04;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T15:06:33;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T15:09:01;61508.63;;;-144.44
77599;BMP280;66758;52.078;5.070;2023-03-23T15:11:33;61508.63;;;-144.44
