sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:00:59;23.50;41.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:03:28;23.50;41.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:05:57;23.50;41.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:08:31;23.50;41.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:10:59;23.50;41.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:13:28;23.50;41.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:15:55;23.50;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:18:24;23.50;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:20:52;23.50;41.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:23:21;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:25:50;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:28:19;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:30:55;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:33:23;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:35:52;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:38:20;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:40:47;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:43:15;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:45:43;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:48:16;23.40;41.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:50:44;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:53:11;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:55:39;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T00:58:06;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:00:33;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:03:00;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:05:29;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:07:58;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:10:25;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:12:54;23.40;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:15:21;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:17:48;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:20:15;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:22:44;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:25:12;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:27:40;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:30:11;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:32:38;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:35:06;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:37:33;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:40:03;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:42:32;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:45:26;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:48:07;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:50:40;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:53:11;23.30;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:55:41;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T01:58:11;23.30;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:00:39;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:03:09;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:05:40;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:08:09;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:10:40;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:13:09;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:15:47;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:18:28;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:24:19;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:26:56;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:30:02;23.20;41.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:35:39;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:38:10;23.20;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:40:42;23.10;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:43:13;23.10;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:45:42;23.10;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:48:12;23.10;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:50:43;23.10;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:53:14;23.10;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:55:43;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T02:58:12;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:00:39;23.10;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:03:10;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:05:44;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:08:22;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:10:54;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:13:31;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:16:03;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:18:37;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:21:08;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:23:39;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:26:10;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:28:38;23.10;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:31:07;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:33:34;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:36:03;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:38:42;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:41:10;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:43:37;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:46:04;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:48:31;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:50:58;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:53:26;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:55:55;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T03:58:22;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:00:50;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:03:18;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:05:45;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:08:12;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:10:39;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:13:08;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:15:35;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:18:04;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:20:31;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:23:00;23.00;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:25:28;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:27:59;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:30:28;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:32:57;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:35:27;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:37:55;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:40:23;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:42:50;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:45:20;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:47:50;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:50:24;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:52:53;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:55:23;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T04:57:50;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:00:18;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:02:48;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:05:18;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:07:45;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:10:13;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:12:41;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:15:10;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:17:37;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:20:07;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:22:36;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:25:04;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:27:34;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:30:02;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:32:29;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:34:56;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:37:26;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:39:54;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:42:21;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:44:49;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:47:16;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:49:43;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:52:10;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:54:38;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:57:07;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T05:59:34;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:02:01;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:04:28;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:06:55;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:09:22;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:11:52;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:14:19;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:16:46;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:19:14;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:21:41;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:24:09;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:26:38;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:29:08;23.00;41.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:31:38;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:34:06;23.00;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:36:34;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:39:01;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:41:30;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:43:57;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:46:25;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:48:53;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:51:20;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:53:47;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:56:14;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T06:58:42;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:01:11;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:03:39;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:06:07;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:08:34;23.20;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:11:02;23.10;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:13:30;23.20;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:15:57;23.20;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:18:24;23.20;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:20:54;23.20;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:23:21;23.20;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:25:48;23.20;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:28:15;23.20;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:30:42;23.20;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:33:09;23.20;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:35:37;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:38:06;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:40:34;23.20;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:43:03;23.20;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:45:30;23.30;41.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:47:57;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:50:25;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:52:54;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:55:23;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T07:57:51;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:00:21;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:02:50;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:05:18;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:07:46;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:10:15;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:12:45;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:15:13;23.30;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:17:41;23.40;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:20:09;23.40;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:22:39;23.40;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:25:09;23.40;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:27:37;23.40;40.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:30:12;23.40;40.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:32:40;23.40;40.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:35:08;23.40;40.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:37:37;23.40;40.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:40:05;23.40;40.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:42:35;23.50;40.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:45:03;23.50;40.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:47:32;23.50;40.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:50:00;23.50;40.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:52:28;23.50;40.70
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:54:56;23.60;40.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:57:23;23.60;40.70
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T08:59:51;23.60;40.70
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:02:19;23.60;40.70
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:04:50;23.60;40.60
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:07:18;23.70;40.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:09:45;23.70;40.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:12:12;23.70;40.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:14:39;23.70;40.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:17:06;23.70;40.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:19:34;23.70;40.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:22:03;23.80;40.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:24:30;23.80;40.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:26:58;23.90;40.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:29:25;23.90;40.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:31:53;23.90;40.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:34:21;23.90;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:36:48;24.00;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:39:17;24.00;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:44:42;24.00;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:47:15;24.00;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:49:50;24.00;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:52:18;24.00;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:54:48;24.00;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:57:22;24.00;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T09:59:56;24.00;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:02:28;24.00;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:05:02;24.00;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:07:33;24.10;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:10:02;24.00;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:12:36;24.00;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:15:13;24.00;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:17:46;24.10;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:20:24;24.00;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:22:59;24.10;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:25:34;24.00;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:28:06;24.00;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:30:39;24.10;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:33:12;24.10;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:35:45;24.10;40.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:38:18;24.10;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:40:54;24.10;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:43:23;24.10;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:45:56;24.10;40.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:48:28;24.10;40.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:51:02;24.20;40.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:53:33;24.20;39.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:56:03;24.20;40.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T10:58:31;24.30;39.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:00:59;24.30;39.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:03:41;24.30;39.70
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:06:11;24.30;39.70
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:08:48;24.40;39.70
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:11:19;24.40;39.60
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:13:49;24.40;39.60
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:16:24;24.40;39.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:18:51;24.40;39.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:21:20;24.40;39.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:23:50;24.50;39.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:26:21;24.40;39.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:28:53;24.40;39.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:31:23;24.50;39.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:33:53;24.40;39.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:36:33;24.40;39.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:39:00;24.40;39.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:41:34;24.50;39.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:44:09;24.50;39.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:46:43;24.60;39.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:49:21;24.60;39.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:51:52;24.60;39.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:54:26;24.70;39.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:56:58;24.70;39.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T11:59:29;24.70;39.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:04:57;24.70;39.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:07:43;24.70;39.00
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:10:25;24.70;38.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:13:03;24.80;38.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:15:37;24.80;38.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:18:12;24.90;38.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:20:52;24.90;38.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:23:23;24.90;38.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:26:14;24.90;38.70
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:31:58;25.00;38.60
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:34:34;25.10;38.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:37:19;25.20;38.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:40:01;25.20;38.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:42:42;25.40;37.90
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:45:19;25.50;37.80
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:47:54;25.60;37.60
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:50:27;25.60;37.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:52:58;25.70;37.50
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:55:34;25.80;37.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T12:58:05;25.80;37.30
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:00:46;25.80;37.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:03:23;25.90;37.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:05:54;25.90;37.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:08:26;25.90;37.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:10:58;25.90;37.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:13:39;25.90;37.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:16:12;25.90;37.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:18:49;25.80;37.10
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:21:23;25.80;37.20
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:23:55;25.80;37.40
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:26:23;25.80;37.60
40810;DHT22;26530;47.31206610;10.01514030;2023-03-23T13:28:55;25.70;37.40
