sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-03-23T00:04:38;100204.94;;;22.30;48.53
38191;BME280;25191;47.510;19.124;2023-03-23T00:14:38;100197.31;;;22.27;48.80
38191;BME280;25191;47.510;19.124;2023-03-23T00:24:43;100198.13;;;22.27;48.57
38191;BME280;25191;47.510;19.124;2023-03-23T00:34:44;100185.22;;;22.24;48.58
38191;BME280;25191;47.510;19.124;2023-03-23T00:44:47;100183.66;;;22.21;48.61
38191;BME280;25191;47.510;19.124;2023-03-23T00:54:48;100176.84;;;22.19;48.55
38191;BME280;25191;47.510;19.124;2023-03-23T01:04:51;100169.88;;;22.18;48.58
38191;BME280;25191;47.510;19.124;2023-03-23T01:14:52;100166.56;;;22.16;48.24
38191;BME280;25191;47.510;19.124;2023-03-23T01:24:52;100169.59;;;22.11;48.31
38191;BME280;25191;47.510;19.124;2023-03-23T01:34:54;100168.06;;;22.09;48.05
38191;BME280;25191;47.510;19.124;2023-03-23T01:54:56;100146.91;;;21.99;47.98
38191;BME280;25191;47.510;19.124;2023-03-23T02:05:02;100151.47;;;21.97;48.25
38191;BME280;25191;47.510;19.124;2023-03-23T02:15:04;100155.91;;;21.96;47.84
38191;BME280;25191;47.510;19.124;2023-03-23T02:35:44;100161.56;;;21.91;47.88
38191;BME280;25191;47.510;19.124;2023-03-23T02:45:47;100169.19;;;21.95;47.74
38191;BME280;25191;47.510;19.124;2023-03-23T02:55:52;100159.66;;;21.94;47.74
38191;BME280;25191;47.510;19.124;2023-03-23T03:06:07;100176.44;;;21.93;47.58
38191;BME280;25191;47.510;19.124;2023-03-23T03:16:20;100171.97;;;21.93;47.51
38191;BME280;25191;47.510;19.124;2023-03-23T03:26:23;100168.53;;;21.93;48.07
38191;BME280;25191;47.510;19.124;2023-03-23T03:36:29;100184.47;;;21.91;47.92
38191;BME280;25191;47.510;19.124;2023-03-23T03:46:36;100175.84;;;21.89;47.77
38191;BME280;25191;47.510;19.124;2023-03-23T03:56:37;100192.47;;;21.89;47.31
38191;BME280;25191;47.510;19.124;2023-03-23T04:06:40;100197.88;;;21.88;47.53
38191;BME280;25191;47.510;19.124;2023-03-23T04:16:40;100193.13;;;21.82;47.53
38191;BME280;25191;47.510;19.124;2023-03-23T04:26:48;100194.53;;;21.86;47.21
38191;BME280;25191;47.510;19.124;2023-03-23T04:36:49;100195.78;;;21.82;47.29
38191;BME280;25191;47.510;19.124;2023-03-23T04:46:49;100197.81;;;21.78;47.07
38191;BME280;25191;47.510;19.124;2023-03-23T04:56:50;100208.00;;;21.83;47.62
38191;BME280;25191;47.510;19.124;2023-03-23T05:06:53;100203.53;;;21.83;47.23
38191;BME280;25191;47.510;19.124;2023-03-23T05:16:54;100210.50;;;21.84;47.39
38191;BME280;25191;47.510;19.124;2023-03-23T05:26:57;100213.56;;;21.89;47.94
38191;BME280;25191;47.510;19.124;2023-03-23T05:36:59;100205.03;;;21.97;50.26
38191;BME280;25191;47.510;19.124;2023-03-23T05:47:00;100195.00;;;21.91;45.05
38191;BME280;25191;47.510;19.124;2023-03-23T05:57:01;100188.97;;;21.79;41.78
38191;BME280;25191;47.510;19.124;2023-03-23T06:07:03;100210.22;;;19.84;35.61
38191;BME280;25191;47.510;19.124;2023-03-23T06:17:05;100198.78;;;21.01;37.42
38191;BME280;25191;47.510;19.124;2023-03-23T06:27:06;100197.84;;;21.34;40.20
38191;BME280;25191;47.510;19.124;2023-03-23T06:37:08;100199.09;;;21.51;42.11
38191;BME280;25191;47.510;19.124;2023-03-23T06:47:09;100202.44;;;21.65;42.85
38191;BME280;25191;47.510;19.124;2023-03-23T06:57:10;100200.13;;;21.71;43.15
38191;BME280;25191;47.510;19.124;2023-03-23T07:07:11;100209.19;;;21.79;43.78
38191;BME280;25191;47.510;19.124;2023-03-23T07:17:14;100210.50;;;21.84;43.77
38191;BME280;25191;47.510;19.124;2023-03-23T07:27:14;100220.53;;;21.90;44.57
38191;BME280;25191;47.510;19.124;2023-03-23T07:37:15;100221.94;;;21.95;44.77
38191;BME280;25191;47.510;19.124;2023-03-23T07:47:18;100240.00;;;21.99;45.30
38191;BME280;25191;47.510;19.124;2023-03-23T07:57:18;100237.94;;;22.03;45.67
38191;BME280;25191;47.510;19.124;2023-03-23T08:07:19;100246.31;;;22.08;45.63
38191;BME280;25191;47.510;19.124;2023-03-23T08:17:20;100247.88;;;22.11;45.88
38191;BME280;25191;47.510;19.124;2023-03-23T08:27:20;100247.59;;;22.14;45.63
38191;BME280;25191;47.510;19.124;2023-03-23T08:47:44;100253.31;;;22.19;45.89
38191;BME280;25191;47.510;19.124;2023-03-23T08:57:46;100246.94;;;22.21;45.74
38191;BME280;25191;47.510;19.124;2023-03-23T09:07:50;100237.97;;;22.24;45.58
38191;BME280;25191;47.510;19.124;2023-03-23T09:17:52;100230.50;;;22.29;46.24
38191;BME280;25191;47.510;19.124;2023-03-23T09:27:57;100220.63;;;22.31;45.82
38191;BME280;25191;47.510;19.124;2023-03-23T09:37:58;100214.84;;;22.37;45.63
38191;BME280;25191;47.510;19.124;2023-03-23T09:58:45;100200.06;;;22.46;45.97
38191;BME280;25191;47.510;19.124;2023-03-23T10:08:55;100198.69;;;22.52;45.95
38191;BME280;25191;47.510;19.124;2023-03-23T10:29:35;100161.78;;;22.62;46.07
38191;BME280;25191;47.510;19.124;2023-03-23T10:39:51;100146.66;;;22.64;45.97
38191;BME280;25191;47.510;19.124;2023-03-23T10:49:53;100156.25;;;22.65;46.07
38191;BME280;25191;47.510;19.124;2023-03-23T11:20:28;100132.16;;;22.48;42.44
38191;BME280;25191;47.510;19.124;2023-03-23T11:30:30;100127.75;;;22.59;43.42
38191;BME280;25191;47.510;19.124;2023-03-23T11:40:31;100137.06;;;22.63;44.09
38191;BME280;25191;47.510;19.124;2023-03-23T11:50:47;100123.88;;;22.63;44.57
38191;BME280;25191;47.510;19.124;2023-03-23T12:32:35;100057.09;;;22.92;45.71
38191;BME280;25191;47.510;19.124;2023-03-23T12:42:55;100062.53;;;23.00;45.86
38191;BME280;25191;47.510;19.124;2023-03-23T12:53:13;100053.66;;;23.01;44.54
38191;BME280;25191;47.510;19.124;2023-03-23T13:13:54;100045.16;;;23.07;42.14
38191;BME280;25191;47.510;19.124;2023-03-23T13:24:02;100032.94;;;23.06;42.12
38191;BME280;25191;47.510;19.124;2023-03-23T13:34:04;100039.59;;;23.10;41.29
38191;BME280;25191;47.510;19.124;2023-03-23T13:44:23;100024.16;;;23.15;40.27
38191;BME280;25191;47.510;19.124;2023-03-23T13:54:42;100013.19;;;23.20;40.56
38191;BME280;25191;47.510;19.124;2023-03-23T14:04:44;100003.31;;;23.22;40.22
38191;BME280;25191;47.510;19.124;2023-03-23T14:14:50;100000.00;;;23.20;39.37
38191;BME280;25191;47.510;19.124;2023-03-23T14:24:58;99989.81;;;23.15;38.53
38191;BME280;25191;47.510;19.124;2023-03-23T14:35:06;99991.38;;;23.18;38.56
38191;BME280;25191;47.510;19.124;2023-03-23T14:45:10;99991.09;;;23.21;38.39
38191;BME280;25191;47.510;19.124;2023-03-23T14:55:22;99990.13;;;23.22;38.73
38191;BME280;25191;47.510;19.124;2023-03-23T15:05:32;99983.47;;;23.18;38.31
38191;BME280;25191;47.510;19.124;2023-03-23T15:15:35;99982.34;;;23.21;37.08
38191;BME280;25191;47.510;19.124;2023-03-23T15:25:36;99992.75;;;23.22;37.33
38191;BME280;25191;47.510;19.124;2023-03-23T15:35:48;99990.38;;;23.19;37.11
38191;BME280;25191;47.510;19.124;2023-03-23T15:45:57;99974.66;;;23.27;35.83
38191;BME280;25191;47.510;19.124;2023-03-23T15:56:05;99972.56;;;23.41;34.91
38191;BME280;25191;47.510;19.124;2023-03-23T16:06:10;99978.84;;;23.30;36.48
38191;BME280;25191;47.510;19.124;2023-03-23T16:16:26;99984.13;;;23.20;32.38
38191;BME280;25191;47.510;19.124;2023-03-23T16:26:27;99989.81;;;23.15;33.08
38191;BME280;25191;47.510;19.124;2023-03-23T16:36:27;99984.69;;;23.14;32.78
38191;BME280;25191;47.510;19.124;2023-03-23T16:46:28;99995.69;;;22.90;34.78
38191;BME280;25191;47.510;19.124;2023-03-23T16:56:29;100005.28;;;22.91;35.18
38191;BME280;25191;47.510;19.124;2023-03-23T17:06:31;100014.44;;;22.77;33.80
38191;BME280;25191;47.510;19.124;2023-03-23T17:16:31;100014.31;;;22.78;35.64
38191;BME280;25191;47.510;19.124;2023-03-23T17:26:32;100014.88;;;22.82;36.63
38191;BME280;25191;47.510;19.124;2023-03-23T17:36:34;100026.69;;;22.88;39.86
38191;BME280;25191;47.510;19.124;2023-03-23T17:46:34;100034.59;;;22.88;41.38
38191;BME280;25191;47.510;19.124;2023-03-23T17:56:35;100040.84;;;22.86;42.09
38191;BME280;25191;47.510;19.124;2023-03-23T18:06:37;100043.59;;;22.85;42.38
38191;BME280;25191;47.510;19.124;2023-03-23T18:16:38;100056.94;;;22.83;42.24
38191;BME280;25191;47.510;19.124;2023-03-23T18:26:41;100067.66;;;22.82;42.99
38191;BME280;25191;47.510;19.124;2023-03-23T18:36:42;100070.84;;;22.85;42.53
38191;BME280;25191;47.510;19.124;2023-03-23T18:46:42;100080.56;;;22.85;44.20
38191;BME280;25191;47.510;19.124;2023-03-23T18:56:43;100077.41;;;22.91;44.14
38191;BME280;25191;47.510;19.124;2023-03-23T19:06:45;100070.56;;;22.98;46.62
38191;BME280;25191;47.510;19.124;2023-03-23T19:16:46;100081.44;;;23.05;49.36
38191;BME280;25191;47.510;19.124;2023-03-23T19:26:47;100073.34;;;23.07;50.82
38191;BME280;25191;47.510;19.124;2023-03-23T19:36:48;100078.78;;;23.05;50.73
38191;BME280;25191;47.510;19.124;2023-03-23T19:46:52;100081.84;;;23.00;50.46
38191;BME280;25191;47.510;19.124;2023-03-23T19:56:53;100099.34;;;23.01;49.08
38191;BME280;25191;47.510;19.124;2023-03-23T20:06:55;100099.34;;;23.01;48.71
38191;BME280;25191;47.510;19.124;2023-03-23T20:16:56;100102.69;;;22.94;48.12
38191;BME280;25191;47.510;19.124;2023-03-23T20:26:57;100105.59;;;22.91;48.75
38191;BME280;25191;47.510;19.124;2023-03-23T20:36:59;100101.28;;;22.90;47.88
38191;BME280;25191;47.510;19.124;2023-03-23T20:47:01;100103.09;;;22.89;48.30
38191;BME280;25191;47.510;19.124;2023-03-23T20:57:10;100105.88;;;22.88;48.72
38191;BME280;25191;47.510;19.124;2023-03-23T21:07:12;100105.88;;;22.88;48.70
38191;BME280;25191;47.510;19.124;2023-03-23T21:17:13;100092.78;;;22.86;48.83
38191;BME280;25191;47.510;19.124;2023-03-23T21:27:14;100084.31;;;22.82;48.47
38191;BME280;25191;47.510;19.124;2023-03-23T21:37:14;100093.22;;;22.81;48.47
38191;BME280;25191;47.510;19.124;2023-03-23T21:47:15;100101.28;;;22.80;48.42
38191;BME280;25191;47.510;19.124;2023-03-23T21:57:18;100108.50;;;22.78;48.32
38191;BME280;25191;47.510;19.124;2023-03-23T22:07:20;100090.28;;;22.75;48.26
38191;BME280;25191;47.510;19.124;2023-03-23T22:17:23;100090.28;;;22.75;47.99
38191;BME280;25191;47.510;19.124;2023-03-23T22:27:23;100098.34;;;22.73;48.04
38191;BME280;25191;47.510;19.124;2023-03-23T22:37:24;100104.19;;;22.77;48.40
38191;BME280;25191;47.510;19.124;2023-03-23T22:47:24;100107.66;;;22.77;48.73
38191;BME280;25191;47.510;19.124;2023-03-23T22:57:24;100106.94;;;22.75;48.95
38191;BME280;25191;47.510;19.124;2023-03-23T23:07:25;100113.47;;;22.71;48.76
38191;BME280;25191;47.510;19.124;2023-03-23T23:17:26;100115.41;;;22.69;48.80
38191;BME280;25191;47.510;19.124;2023-03-23T23:27:26;100107.94;;;22.64;48.61
38191;BME280;25191;47.510;19.124;2023-03-23T23:37:27;100103.59;;;22.63;48.62
38191;BME280;25191;47.510;19.124;2023-03-23T23:47:28;100107.06;;;22.64;48.40
38191;BME280;25191;47.510;19.124;2023-03-23T23:57:28;100108.03;;;22.63;48.59
