sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:00:57;63;203;;160;151081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:03:27;68;202;;171;150171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:05:58;56;204;;143;150950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:08:28;61;201;;155;150381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:10:58;60;200;;150;149749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:13:28;54;198;;137;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:15:58;58;199;;145;149984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:18:28;69;202;;174;149545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:20:58;64;202;;161;149831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:23:28;53;200;;134;150246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:25:58;65;201;;165;150755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:28:28;56;201;;141;148734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:30:59;65;202;;166;150993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:33:30;59;199;;150;150559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:35:59;57;196;;140;146611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:38:29;61;193;;158;153409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:40:59;69;192;;174;150221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:43:29;53;191;;132;148183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:46:00;52;186;;134;152235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:48:30;69;185;;170;146884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:51:00;56;185;;143;153146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:53:30;58;181;;146;150756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:56:00;52;180;;131;149798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T00:58:30;57;181;;143;150064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:01:00;66;178;;167;150145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:03:30;58;179;;146;150063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:06:06;58;176;;145;149663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:08:31;73;180;;184;150086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:11:02;55;176;;141;151084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:13:32;56;174;;140;148758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:16:02;52;173;;133;151800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:18:32;49;171;;122;148888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:21:05;54;172;;136;150893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:23:33;52;171;;133;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:26:04;62;171;;158;150639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:28:34;58;170;;146;150547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:31:05;61;171;;154;151442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:33:35;59;171;;149;149878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:36:06;62;171;;157;150469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:38:35;56;169;;141;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:41:05;71;174;;179;150466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:43:35;62;171;;157;149700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:46:06;60;174;;152;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:48:36;61;175;;152;147880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:51:10;64;176;;165;153110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:53:55;60;178;;152;150680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:56:07;54;179;;136;150664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T01:58:38;60;179;;151;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:01:09;58;181;;141;145017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:03:41;69;184;;178;154238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:06:09;58;180;;148;151941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:08:39;57;178;;142;147058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:11:14;58;184;;148;150698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:13:40;53;183;;135;152007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:21:31;53;189;;136;153871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:34:09;52;185;;132;150944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:36:40;55;185;;139;149295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:39:10;66;187;;166;149571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:41:40;47;183;;120;152540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:44:10;61;183;;153;149671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:46:41;50;181;;126;150606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:49:12;58;179;;149;151689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:51:42;48;177;;122;150590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:54:12;66;181;;167;149564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:56:42;63;180;;155;147542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T02:59:13;58;180;;151;153960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:01:48;65;182;;164;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:04:14;67;182;;168;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:11:55;52;192;;139;159153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:14:24;72;187;;180;149660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:16:59;63;187;;161;151158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:19:25;68;189;;169;148893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:21:56;59;187;;151;151023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:24:27;70;190;;177;149983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:26:56;57;184;;144;151294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:29:30;55;183;;138;149511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:31:57;66;181;;168;152067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:34:28;60;179;;153;151211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:36:58;67;174;;168;149987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:39:28;69;173;;173;148592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:41:58;67;171;;170;151242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:44:28;65;167;;164;150307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:46:58;57;168;;142;148919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:49:28;62;169;;155;149418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:51:58;57;168;;146;151131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:54:28;61;170;;153;150032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:56:58;66;171;;166;149178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T03:59:28;61;171;;155;151244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:01:58;60;171;;149;147409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:04:28;59;170;;152;152938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:06:58;58;170;;140;142546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:09:28;56;169;;147;154952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:11:58;60;169;;152;150990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:14:28;68;169;;174;151428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:16:58;56;168;;139;147860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:19:28;62;167;;157;151672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:21:58;59;166;;150;150319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:24:29;56;166;;142;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:26:59;75;167;;189;150423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:29:29;63;168;;160;150210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:31:59;62;165;;156;149845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:34:29;58;164;;146;149418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:36:59;53;163;;134;150905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:39:29;62;166;;155;149665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:41:59;54;161;;135;149276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:44:29;55;162;;139;151070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:47:02;53;165;;133;148702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:49:30;57;163;;144;150646
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:52:00;55;161;;140;150827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:54:30;61;164;;153;149610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:57:00;62;164;;156;150779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T04:59:30;64;163;;160;148779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:02:00;63;160;;160;150870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:04:30;66;159;;166;150586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:07:00;66;160;;166;149678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:09:31;58;156;;147;149575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:12:04;66;157;;166;150605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:14:31;71;161;;179;150646
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:17:01;59;155;;147;148894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:19:31;61;157;;155;151438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:22:01;63;154;;159;149361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:24:31;66;157;;166;150158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:27:01;59;154;;148;148117
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:29:31;62;154;;158;152468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:32:01;56;151;;140;149825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:34:31;63;154;;159;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:37:01;61;152;;155;150096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:39:31;68;153;;168;147670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:42:02;65;152;;168;153006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:44:32;62;151;;157;150544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:47:03;66;152;;166;148954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:49:32;63;150;;159;151155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:52:03;65;149;;165;150580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:54:33;61;147;;153;149137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:57:03;61;149;;146;143473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T05:59:33;60;150;;160;157403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:02:03;57;147;;141;148229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:04:33;62;150;;159;151462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:07:03;73;150;;184;150320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:09:33;63;148;;159;150560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:12:03;56;148;;142;149604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:14:33;64;147;;161;149016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:17:03;70;150;;178;151387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:19:33;74;151;;186;149955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:22:03;63;149;;158;148465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:24:33;59;149;;150;151003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:27:03;65;152;;164;149677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:29:33;65;149;;161;148547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:32:03;67;150;;170;151835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:34:33;57;151;;143;150322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:37:03;57;149;;144;150474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:39:33;60;151;;150;149625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:42:04;52;150;;125;142330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:44:34;58;152;;154;157878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:47:04;66;152;;163;146967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:49:34;56;152;;145;153260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:52:04;58;151;;145;149657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:54:34;62;154;;155;149052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:57:04;61;153;;154;151243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T06:59:34;62;153;;157;150253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:02:04;67;152;;167;148656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:04:34;58;153;;148;151061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:07:04;60;156;;147;146091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:09:34;60;153;;156;154368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:12:05;69;158;;171;147626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:14:35;59;155;;149;149854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:17:05;61;154;;158;153082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:19:35;52;156;;131;149318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:22:06;69;155;;173;150417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:24:36;59;156;;150;150716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:27:06;59;154;;149;150335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:29:36;66;158;;166;148939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:32:06;58;154;;147;151176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:34:36;66;158;;165;149214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:37:06;60;155;;152;150625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:39:36;64;157;;160;148898
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:42:06;59;156;;149;150985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:44:37;56;157;;142;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:47:06;60;159;;151;150852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:49:37;65;160;;164;149643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:52:07;67;162;;170;150753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:54:37;59;159;;146;148303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:57:07;62;162;;157;151710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T07:59:37;54;161;;137;149828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:02:07;58;161;;146;149955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:04:37;65;162;;163;149436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:07:07;59;162;;150;150521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:09:37;59;163;;148;150500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:12:07;70;163;;177;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:14:37;56;161;;142;149795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:17:07;62;165;;157;150618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:19:37;63;162;;158;149055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:22:07;58;164;;146;150840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:24:37;53;163;;134;150058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:27:07;53;162;;129;145785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:29:37;56;165;;144;153949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:32:07;65;164;;162;149038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:34:38;52;164;;132;151213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:37:08;49;163;;122;149086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:39:38;52;165;;130;148007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:42:08;57;168;;147;153273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:44:38;62;168;;155;147974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:47:08;58;169;;148;152008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:49:38;58;170;;146;149698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:52:08;61;170;;153;149368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:54:38;62;171;;158;150930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:57:08;71;172;;179;150309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T08:59:38;57;170;;143;148547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:02:09;60;174;;152;151484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:04:39;58;173;;145;148945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:07:09;66;176;;169;151592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:09:40;65;175;;162;148908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:12:10;58;173;;149;151609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:14:40;56;174;;142;150508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:17:10;59;176;;147;148067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:19:40;61;176;;155;152118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:22:10;63;178;;158;149385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:24:40;58;177;;145;148576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:27:10;61;176;;156;152755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:29:40;61;184;;154;149363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:32:10;56;180;;143;150657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:34:40;46;184;;117;149891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:37:10;54;185;;135;149747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:39:41;61;188;;153;148989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:49:43;56;197;;140;149353
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:52:13;62;197;;159;151784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T09:54:47;64;199;;163;151896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:02:34;62;211;;164;158487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:05:15;65;202;;165;151494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:07:34;62;204;;156;149221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:10:04;60;204;;152;151501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:12:41;62;205;;155;149950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:15:09;60;203;;151;150395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:17:43;64;205;;163;150717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:20:21;70;207;;178;150602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:22:38;63;206;;158;150427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:25:16;60;204;;151;150586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:27:42;55;209;;139;151488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:30:17;63;210;;159;150578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:32:44;61;213;;154;149447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:35:14;63;215;;161;152067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:37:45;61;216;;153;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:40:15;62;215;;154;148510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:42:42;61;220;;157;152709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:47:46;65;222;;166;151392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:50:14;51;218;;130;150299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:52:43;69;218;;174;150111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:55:15;66;220;;163;147970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T10:57:45;64;222;;164;152380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:00:17;60;221;;152;150797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:05:20;61;223;;155;150345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:07:55;58;222;;147;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:10:21;55;223;;139;149167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:12:47;58;225;;147;150938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:15:27;60;221;;153;151360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:17:59;59;223;;149;151029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:20:20;59;228;;150;151734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:22:50;58;225;;147;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:25:20;56;224;;140;149414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:27:50;67;229;;170;150849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:30:21;70;231;;176;149765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:32:50;67;233;;170;150495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:35:22;66;235;;166;149872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:37:57;59;233;;149;150464
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:40:25;56;234;;143;150901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:45:38;58;237;;146;150112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:48:20;63;247;;166;156606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:50:34;59;241;;151;153240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T11:58:16;52;248;;138;157671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T12:00:49;53;238;;135;150651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T12:03:16;62;239;;156;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T12:06:05;67;241;;168;150267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-23T12:08:23;63;240;;160;150258
