sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59240;BME280;45010;53.640;10.578;2023-03-23T00:02:14;99630.16;;;25.37;33.01
59240;BME280;45010;53.640;10.578;2023-03-23T00:05:14;99637.34;;;25.36;33.21
59240;BME280;45010;53.640;10.578;2023-03-23T00:08:17;99642.94;;;25.35;33.39
59240;BME280;45010;53.640;10.578;2023-03-23T00:11:19;99632.56;;;25.33;33.08
59240;BME280;45010;53.640;10.578;2023-03-23T00:14:20;99642.66;;;25.31;33.06
59240;BME280;45010;53.640;10.578;2023-03-23T00:17:22;99634.13;;;25.29;33.39
59240;BME280;45010;53.640;10.578;2023-03-23T00:20:23;99637.88;;;25.28;33.20
59240;BME280;45010;53.640;10.578;2023-03-23T00:23:25;99621.59;;;25.24;33.09
59240;BME280;45010;53.640;10.578;2023-03-23T00:26:26;99611.97;;;25.18;33.23
59240;BME280;45010;53.640;10.578;2023-03-23T00:29:28;99625.84;;;25.25;33.17
59240;BME280;45010;53.640;10.578;2023-03-23T00:32:28;99629.34;;;25.26;33.12
59240;BME280;45010;53.640;10.578;2023-03-23T00:35:30;99622.88;;;25.17;33.26
59240;BME280;45010;53.640;10.578;2023-03-23T00:38:31;99632.25;;;25.24;33.19
59240;BME280;45010;53.640;10.578;2023-03-23T00:41:31;99622.91;;;25.22;33.13
59240;BME280;45010;53.640;10.578;2023-03-23T00:44:33;99628.25;;;25.22;33.08
59240;BME280;45010;53.640;10.578;2023-03-23T00:47:35;99619.44;;;25.21;33.32
59240;BME280;45010;53.640;10.578;2023-03-23T00:50:36;99625.84;;;25.20;33.03
59240;BME280;45010;53.640;10.578;2023-03-23T00:53:36;99631.44;;;25.19;33.18
59240;BME280;45010;53.640;10.578;2023-03-23T00:56:37;99628.75;;;25.19;33.15
59240;BME280;45010;53.640;10.578;2023-03-23T00:59:39;99621.03;;;25.17;33.18
59240;BME280;45010;53.640;10.578;2023-03-23T01:02:40;99621.28;;;25.16;33.11
59240;BME280;45010;53.640;10.578;2023-03-23T01:05:40;99613.28;;;25.16;33.24
59240;BME280;45010;53.640;10.578;2023-03-23T01:08:41;99603.66;;;25.09;33.28
59240;BME280;45010;53.640;10.578;2023-03-23T01:11:46;99594.88;;;25.14;33.10
59240;BME280;45010;53.640;10.578;2023-03-23T01:14:47;99581.78;;;25.12;32.94
59240;BME280;45010;53.640;10.578;2023-03-23T01:17:48;99568.44;;;25.12;33.17
59240;BME280;45010;53.640;10.578;2023-03-23T01:20:48;99560.44;;;25.12;33.11
59240;BME280;45010;53.640;10.578;2023-03-23T01:23:48;99557.25;;;25.10;33.21
59240;BME280;45010;53.640;10.578;2023-03-23T01:26:49;99566.31;;;25.09;33.27
59240;BME280;45010;53.640;10.578;2023-03-23T01:29:49;99548.72;;;25.08;33.31
59240;BME280;45010;53.640;10.578;2023-03-23T01:32:51;99530.03;;;25.03;33.19
59240;BME280;45010;53.640;10.578;2023-03-23T01:35:51;99535.38;;;25.08;33.10
59240;BME280;45010;53.640;10.578;2023-03-23T01:38:52;99529.47;;;25.06;33.20
59240;BME280;45010;53.640;10.578;2023-03-23T01:41:52;99535.88;;;25.05;33.23
59240;BME280;45010;53.640;10.578;2023-03-23T01:48:17;99519.34;;;25.03;33.29
59240;BME280;45010;53.640;10.578;2023-03-23T01:51:19;99505.19;;;24.97;33.21
59240;BME280;45010;53.640;10.578;2023-03-23T01:54:22;99509.19;;;25.00;33.13
59240;BME280;45010;53.640;10.578;2023-03-23T01:57:25;99512.69;;;25.01;33.31
59240;BME280;45010;53.640;10.578;2023-03-23T02:00:29;99519.09;;;25.00;33.26
59240;BME280;45010;53.640;10.578;2023-03-23T02:03:31;99507.84;;;24.92;33.31
59240;BME280;45010;53.640;10.578;2023-03-23T02:06:32;99518.28;;;24.99;33.28
59240;BME280;45010;53.640;10.578;2023-03-23T02:09:34;99513.19;;;24.97;33.27
59240;BME280;45010;53.640;10.578;2023-03-23T02:12:34;99509.75;;;24.97;33.19
59240;BME280;45010;53.640;10.578;2023-03-23T02:36:38;99460.38;;;24.84;33.39
59240;BME280;45010;53.640;10.578;2023-03-23T02:39:45;99475.56;;;24.89;33.33
59240;BME280;45010;53.640;10.578;2023-03-23T02:42:51;99466.47;;;24.79;33.50
59240;BME280;45010;53.640;10.578;2023-03-23T02:45:52;99468.63;;;24.88;33.32
59240;BME280;45010;53.640;10.578;2023-03-23T02:48:55;99464.06;;;24.78;33.28
59240;BME280;45010;53.640;10.578;2023-03-23T02:51:58;99477.72;;;24.87;33.46
59240;BME280;45010;53.640;10.578;2023-03-23T02:55:00;99464.34;;;24.81;33.24
59240;BME280;45010;53.640;10.578;2023-03-23T02:58:01;99467.03;;;24.87;33.39
59240;BME280;45010;53.640;10.578;2023-03-23T03:04:34;99463.84;;;24.84;33.45
59240;BME280;45010;53.640;10.578;2023-03-23T03:07:38;99462.22;;;24.83;33.34
59240;BME280;45010;53.640;10.578;2023-03-23T03:10:53;99463.03;;;24.84;33.34
59240;BME280;45010;53.640;10.578;2023-03-23T03:17:04;99454.50;;;24.82;33.27
59240;BME280;45010;53.640;10.578;2023-03-23T03:20:06;99450.97;;;24.76;33.27
59240;BME280;45010;53.640;10.578;2023-03-23T03:23:11;99448.34;;;24.81;33.31
59240;BME280;45010;53.640;10.578;2023-03-23T03:26:13;99444.06;;;24.75;33.38
59240;BME280;45010;53.640;10.578;2023-03-23T03:29:20;99462.72;;;24.80;33.31
59240;BME280;45010;53.640;10.578;2023-03-23T03:32:25;99447.00;;;24.79;33.42
59240;BME280;45010;53.640;10.578;2023-03-23T03:35:29;99430.22;;;24.78;33.43
59240;BME280;45010;53.640;10.578;2023-03-23T03:38:41;99432.88;;;24.78;33.39
59240;BME280;45010;53.640;10.578;2023-03-23T03:41:41;99405.63;;;24.71;33.36
59240;BME280;45010;53.640;10.578;2023-03-23T03:44:42;99416.31;;;24.76;33.51
59240;BME280;45010;53.640;10.578;2023-03-23T03:47:42;99417.13;;;24.77;33.63
59240;BME280;45010;53.640;10.578;2023-03-23T03:50:43;99405.09;;;24.64;33.31
59240;BME280;45010;53.640;10.578;2023-03-23T03:53:43;99404.59;;;24.77;34.03
59240;BME280;45010;53.640;10.578;2023-03-23T03:56:43;99409.91;;;24.77;33.43
59240;BME280;45010;53.640;10.578;2023-03-23T03:59:45;99396.59;;;24.77;33.57
59240;BME280;45010;53.640;10.578;2023-03-23T04:02:48;99385.13;;;24.71;33.45
59240;BME280;45010;53.640;10.578;2023-03-23T04:05:54;99366.72;;;24.60;33.41
59240;BME280;45010;53.640;10.578;2023-03-23T04:08:59;99392.31;;;24.76;33.28
59240;BME280;45010;53.640;10.578;2023-03-23T04:12:01;99384.59;;;24.75;33.42
59240;BME280;45010;53.640;10.578;2023-03-23T04:15:03;99386.72;;;24.72;33.45
59240;BME280;45010;53.640;10.578;2023-03-23T04:18:04;99400.56;;;24.75;33.49
59240;BME280;45010;53.640;10.578;2023-03-23T04:21:05;99410.47;;;24.74;33.57
59240;BME280;45010;53.640;10.578;2023-03-23T04:24:08;99406.72;;;24.75;33.50
59240;BME280;45010;53.640;10.578;2023-03-23T04:27:08;99410.47;;;24.74;33.48
59240;BME280;45010;53.640;10.578;2023-03-23T04:30:10;99401.63;;;24.68;33.58
59240;BME280;45010;53.640;10.578;2023-03-23T04:33:12;99420.03;;;24.70;33.43
59240;BME280;45010;53.640;10.578;2023-03-23T04:36:16;99413.13;;;24.74;33.58
59240;BME280;45010;53.640;10.578;2023-03-23T04:39:17;99413.13;;;24.69;33.54
59240;BME280;45010;53.640;10.578;2023-03-23T04:42:17;99422.72;;;24.75;33.27
59240;BME280;45010;53.640;10.578;2023-03-23T04:45:20;99415.78;;;24.74;33.52
59240;BME280;45010;53.640;10.578;2023-03-23T04:48:25;99417.38;;;24.70;33.53
59240;BME280;45010;53.640;10.578;2023-03-23T04:51:28;99417.94;;;24.72;33.53
59240;BME280;45010;53.640;10.578;2023-03-23T04:54:28;99421.13;;;24.74;33.72
59240;BME280;45010;53.640;10.578;2023-03-23T04:57:29;99424.84;;;24.73;33.49
59240;BME280;45010;53.640;10.578;2023-03-23T05:00:29;99422.72;;;24.75;33.61
59240;BME280;45010;53.640;10.578;2023-03-23T05:03:30;99416.84;;;24.68;33.31
59240;BME280;45010;53.640;10.578;2023-03-23T05:06:30;99415.78;;;24.74;33.55
59240;BME280;45010;53.640;10.578;2023-03-23T05:09:31;99404.31;;;24.74;33.49
59240;BME280;45010;53.640;10.578;2023-03-23T05:12:31;99410.47;;;24.74;33.70
59240;BME280;45010;53.640;10.578;2023-03-23T05:15:31;99420.31;;;24.74;33.54
59240;BME280;45010;53.640;10.578;2023-03-23T05:18:32;99407.78;;;24.74;33.56
59240;BME280;45010;53.640;10.578;2023-03-23T05:21:32;99405.13;;;24.74;33.66
59240;BME280;45010;53.640;10.578;2023-03-23T05:24:34;99391.78;;;24.69;33.66
59240;BME280;45010;53.640;10.578;2023-03-23T05:27:35;99372.06;;;24.60;33.84
59240;BME280;45010;53.640;10.578;2023-03-23T05:30:37;99388.06;;;24.70;33.78
59240;BME280;45010;53.640;10.578;2023-03-23T05:33:38;99398.72;;;24.75;33.72
59240;BME280;45010;53.640;10.578;2023-03-23T05:36:38;99374.72;;;24.65;33.74
59240;BME280;45010;53.640;10.578;2023-03-23T05:39:39;99391.53;;;24.76;33.86
59240;BME280;45010;53.640;10.578;2023-03-23T05:42:40;99390.72;;;24.75;33.71
59240;BME280;45010;53.640;10.578;2023-03-23T05:45:41;99400.31;;;24.76;33.95
59240;BME280;45010;53.640;10.578;2023-03-23T05:48:41;99396.59;;;24.77;34.01
59240;BME280;45010;53.640;10.578;2023-03-23T05:51:42;99359.53;;;24.65;34.29
59240;BME280;45010;53.640;10.578;2023-03-23T05:54:44;99395.03;;;24.81;34.27
59240;BME280;45010;53.640;10.578;2023-03-23T05:57:44;99395.03;;;24.81;34.29
59240;BME280;45010;53.640;10.578;2023-03-23T06:00:45;99382.22;;;24.83;34.27
59240;BME280;45010;53.640;10.578;2023-03-23T06:03:46;99394.50;;;24.84;34.20
59240;BME280;45010;53.640;10.578;2023-03-23T06:06:49;99394.50;;;24.84;34.12
59240;BME280;45010;53.640;10.578;2023-03-23T06:09:50;99393.44;;;24.85;34.21
59240;BME280;45010;53.640;10.578;2023-03-23T06:12:50;99376.38;;;24.87;34.18
59240;BME280;45010;53.640;10.578;2023-03-23T06:15:55;99378.78;;;24.88;34.17
59240;BME280;45010;53.640;10.578;2023-03-23T06:18:57;99382.22;;;24.89;34.32
59240;BME280;45010;53.640;10.578;2023-03-23T06:21:57;99383.56;;;24.91;34.16
59240;BME280;45010;53.640;10.578;2023-03-23T06:24:59;99374.78;;;24.85;34.17
59240;BME280;45010;53.640;10.578;2023-03-23T06:28:00;99363.03;;;24.81;33.96
59240;BME280;45010;53.640;10.578;2023-03-23T06:31:01;99385.47;;;24.96;34.18
59240;BME280;45010;53.640;10.578;2023-03-23T06:34:04;99380.66;;;24.98;34.22
59240;BME280;45010;53.640;10.578;2023-03-23T06:37:04;99380.66;;;24.98;33.88
59240;BME280;45010;53.640;10.578;2023-03-23T06:40:06;99369.16;;;24.92;33.96
59240;BME280;45010;53.640;10.578;2023-03-23T06:43:06;99367.31;;;24.93;33.83
59240;BME280;45010;53.640;10.578;2023-03-23T06:46:06;99385.97;;;25.03;34.14
59240;BME280;45010;53.640;10.578;2023-03-23T06:49:07;99376.38;;;24.97;33.73
59240;BME280;45010;53.640;10.578;2023-03-23T06:52:08;99396.66;;;25.03;34.03
59240;BME280;45010;53.640;10.578;2023-03-23T06:55:08;99388.09;;;25.01;34.00
59240;BME280;45010;53.640;10.578;2023-03-23T06:58:09;99389.72;;;25.02;33.99
59240;BME280;45010;53.640;10.578;2023-03-23T07:01:10;99395.06;;;25.02;33.94
59240;BME280;45010;53.640;10.578;2023-03-23T07:04:11;99386.25;;;25.02;33.83
59240;BME280;45010;53.640;10.578;2023-03-23T07:07:11;99385.19;;;25.03;33.66
59240;BME280;45010;53.640;10.578;2023-03-23T07:10:14;99385.97;;;25.03;33.96
59240;BME280;45010;53.640;10.578;2023-03-23T07:13:15;99388.66;;;25.03;34.04
59240;BME280;45010;53.640;10.578;2023-03-23T07:16:16;99397.44;;;25.04;33.91
59240;BME280;45010;53.640;10.578;2023-03-23T07:19:16;99387.59;;;25.04;34.35
59240;BME280;45010;53.640;10.578;2023-03-23T07:22:17;99378.50;;;25.05;33.88
59240;BME280;45010;53.640;10.578;2023-03-23T07:25:17;99369.72;;;25.00;34.02
59240;BME280;45010;53.640;10.578;2023-03-23T07:28:18;99386.25;;;25.07;34.23
59240;BME280;45010;53.640;10.578;2023-03-23T07:31:18;99389.19;;;25.05;33.99
59240;BME280;45010;53.640;10.578;2023-03-23T07:34:19;99375.84;;;25.00;34.27
59240;BME280;45010;53.640;10.578;2023-03-23T07:37:20;99367.03;;;24.94;33.88
59240;BME280;45010;53.640;10.578;2023-03-23T07:40:20;99389.19;;;25.05;34.11
59240;BME280;45010;53.640;10.578;2023-03-23T07:43:21;99385.69;;;25.05;34.17
59240;BME280;45010;53.640;10.578;2023-03-23T07:46:21;99401.44;;;25.06;34.05
59240;BME280;45010;53.640;10.578;2023-03-23T07:49:21;99388.09;;;25.01;34.07
59240;BME280;45010;53.640;10.578;2023-03-23T07:52:22;99404.09;;;25.06;34.20
59240;BME280;45010;53.640;10.578;2023-03-23T07:55:23;99396.09;;;25.06;34.09
59240;BME280;45010;53.640;10.578;2023-03-23T07:58:24;99396.09;;;25.06;34.13
59240;BME280;45010;53.640;10.578;2023-03-23T08:01:25;99404.66;;;25.08;34.26
59240;BME280;45010;53.640;10.578;2023-03-23T08:04:25;99403.03;;;25.07;34.17
59240;BME280;45010;53.640;10.578;2023-03-23T08:07:27;99381.16;;;24.95;34.08
59240;BME280;45010;53.640;10.578;2023-03-23T08:10:27;99403.03;;;25.07;34.26
59240;BME280;45010;53.640;10.578;2023-03-23T08:13:28;99403.03;;;25.07;34.12
59240;BME280;45010;53.640;10.578;2023-03-23T08:16:28;99395.06;;;25.02;34.24
59240;BME280;45010;53.640;10.578;2023-03-23T08:19:28;99399.31;;;25.08;34.09
59240;BME280;45010;53.640;10.578;2023-03-23T08:22:29;99329.94;;;24.62;34.16
59240;BME280;45010;53.640;10.578;2023-03-23T08:25:30;99406.78;;;25.06;34.04
59240;BME280;45010;53.640;10.578;2023-03-23T08:28:35;99396.66;;;25.03;33.97
59240;BME280;45010;53.640;10.578;2023-03-23T08:31:38;99393.44;;;25.01;33.95
59240;BME280;45010;53.640;10.578;2023-03-23T08:34:39;99393.47;;;24.96;34.29
59240;BME280;45010;53.640;10.578;2023-03-23T08:37:39;99415.34;;;25.08;34.06
59240;BME280;45010;53.640;10.578;2023-03-23T08:40:41;99415.34;;;25.08;33.98
59240;BME280;45010;53.640;10.578;2023-03-23T08:43:42;99403.06;;;24.97;34.28
59240;BME280;45010;53.640;10.578;2023-03-23T08:46:43;99435.84;;;25.08;34.26
59240;BME280;45010;53.640;10.578;2023-03-23T08:49:44;99436.66;;;25.08;34.57
59240;BME280;45010;53.640;10.578;2023-03-23T08:52:46;99437.47;;;25.09;34.83
59240;BME280;45010;53.640;10.578;2023-03-23T08:55:48;99450.53;;;25.10;35.04
59240;BME280;45010;53.640;10.578;2023-03-23T08:58:49;99452.94;;;25.12;35.02
59240;BME280;45010;53.640;10.578;2023-03-23T09:01:49;99455.31;;;25.14;35.06
59240;BME280;45010;53.640;10.578;2023-03-23T09:04:50;99462.28;;;25.15;35.11
59240;BME280;45010;53.640;10.578;2023-03-23T09:07:52;99450.78;;;25.09;34.82
59240;BME280;45010;53.640;10.578;2023-03-23T09:10:52;99429.19;;;25.16;35.11
59240;BME280;45010;53.640;10.578;2023-03-23T09:13:53;99442.53;;;25.16;35.10
59240;BME280;45010;53.640;10.578;2023-03-23T09:16:53;99451.06;;;25.18;35.09
59240;BME280;45010;53.640;10.578;2023-03-23T09:19:53;99462.56;;;25.18;34.97
59240;BME280;45010;53.640;10.578;2023-03-23T09:22:55;99433.97;;;25.14;34.99
59240;BME280;45010;53.640;10.578;2023-03-23T09:25:56;99441.47;;;25.17;35.09
59240;BME280;45010;53.640;10.578;2023-03-23T09:28:57;99440.38;;;25.07;35.00
59240;BME280;45010;53.640;10.578;2023-03-23T09:31:58;99438.28;;;25.15;34.84
59240;BME280;45010;53.640;10.578;2023-03-23T09:34:58;99464.41;;;25.23;35.13
59240;BME280;45010;53.640;10.578;2023-03-23T09:37:58;99463.34;;;25.24;35.35
59240;BME280;45010;53.640;10.578;2023-03-23T09:44:38;99468.41;;;25.25;35.10
59240;BME280;45010;53.640;10.578;2023-03-23T09:50:59;99476.16;;;25.22;35.00
59240;BME280;45010;53.640;10.578;2023-03-23T09:54:10;99466.00;;;25.14;34.83
59240;BME280;45010;53.640;10.578;2023-03-23T10:00:46;99484.69;;;25.29;34.96
59240;BME280;45010;53.640;10.578;2023-03-23T10:03:47;99495.38;;;25.29;34.94
59240;BME280;45010;53.640;10.578;2023-03-23T10:06:48;99507.63;;;25.30;35.10
59240;BME280;45010;53.640;10.578;2023-03-23T10:09:53;99503.38;;;25.29;34.91
59240;BME280;45010;53.640;10.578;2023-03-23T10:13:24;99501.25;;;25.26;34.84
59240;BME280;45010;53.640;10.578;2023-03-23T10:16:40;99504.97;;;25.25;34.79
59240;BME280;45010;53.640;10.578;2023-03-23T10:20:02;99511.66;;;25.33;34.75
59240;BME280;45010;53.640;10.578;2023-03-23T10:29:39;99507.63;;;25.30;35.16
59240;BME280;45010;53.640;10.578;2023-03-23T10:36:13;99504.44;;;25.28;34.57
59240;BME280;45010;53.640;10.578;2023-03-23T10:39:20;99525.00;;;25.38;34.73
59240;BME280;45010;53.640;10.578;2023-03-23T10:42:29;99529.53;;;25.37;34.59
59240;BME280;45010;53.640;10.578;2023-03-23T10:45:31;99530.59;;;25.36;34.57
59240;BME280;45010;53.640;10.578;2023-03-23T10:48:37;99527.66;;;25.38;34.70
59240;BME280;45010;53.640;10.578;2023-03-23T10:51:42;99516.19;;;25.32;34.76
59240;BME280;45010;53.640;10.578;2023-03-23T10:55:01;99511.38;;;25.34;34.85
59240;BME280;45010;53.640;10.578;2023-03-23T10:58:08;99518.31;;;25.35;34.59
59240;BME280;45010;53.640;10.578;2023-03-23T11:01:11;99530.59;;;25.42;34.70
59240;BME280;45010;53.640;10.578;2023-03-23T11:04:14;99540.22;;;25.43;34.62
59240;BME280;45010;53.640;10.578;2023-03-23T11:07:19;99529.53;;;25.27;34.50
59240;BME280;45010;53.640;10.578;2023-03-23T11:10:28;99552.50;;;25.38;34.51
59240;BME280;45010;53.640;10.578;2023-03-23T11:13:33;99554.88;;;25.45;34.56
59240;BME280;45010;53.640;10.578;2023-03-23T11:16:43;99539.69;;;25.41;34.58
59240;BME280;45010;53.640;10.578;2023-03-23T11:19:44;99546.63;;;25.47;34.33
59240;BME280;45010;53.640;10.578;2023-03-23T11:22:44;99547.16;;;25.49;34.45
59240;BME280;45010;53.640;10.578;2023-03-23T11:26:10;99548.75;;;25.50;34.28
59240;BME280;45010;53.640;10.578;2023-03-23T11:29:20;99547.72;;;25.51;34.43
59240;BME280;45010;53.640;10.578;2023-03-23T11:32:25;99555.72;;;25.51;34.57
59240;BME280;45010;53.640;10.578;2023-03-23T11:35:28;99551.97;;;25.47;34.07
59240;BME280;45010;53.640;10.578;2023-03-23T11:38:28;99546.63;;;25.47;34.39
59240;BME280;45010;53.640;10.578;2023-03-23T11:41:34;99538.09;;;25.39;34.21
59240;BME280;45010;53.640;10.578;2023-03-23T11:44:41;99548.75;;;25.50;34.26
59240;BME280;45010;53.640;10.578;2023-03-23T11:51:05;99549.59;;;25.56;34.25
59240;BME280;45010;53.640;10.578;2023-03-23T11:54:29;99553.88;;;25.57;34.23
59240;BME280;45010;53.640;10.578;2023-03-23T11:57:30;99568.03;;;25.57;33.89
59240;BME280;45010;53.640;10.578;2023-03-23T12:00:31;99570.69;;;25.57;34.22
59240;BME280;45010;53.640;10.578;2023-03-23T12:13:59;99570.16;;;25.60;34.07
59240;BME280;45010;53.640;10.578;2023-03-23T12:17:10;99582.97;;;25.58;33.96
59240;BME280;45010;53.640;10.578;2023-03-23T12:20:42;99600.06;;;25.57;33.88
59240;BME280;45010;53.640;10.578;2023-03-23T12:43:31;99579.75;;;25.56;34.30
59240;BME280;45010;53.640;10.578;2023-03-23T12:47:07;99595.75;;;25.56;34.35
59240;BME280;45010;53.640;10.578;2023-03-23T12:53:31;99576.50;;;25.44;34.29
59240;BME280;45010;53.640;10.578;2023-03-23T13:00:03;99573.88;;;25.54;34.28
59240;BME280;45010;53.640;10.578;2023-03-23T13:03:26;99575.44;;;25.50;34.38
59240;BME280;45010;53.640;10.578;2023-03-23T13:06:32;99572.81;;;25.55;34.31
59240;BME280;45010;53.640;10.578;2023-03-23T13:12:54;99573.38;;;25.57;34.15
59240;BME280;45010;53.640;10.578;2023-03-23T13:16:14;99585.66;;;25.58;34.09
59240;BME280;45010;53.640;10.578;2023-03-23T13:22:39;99546.63;;;25.42;34.42
59240;BME280;45010;53.640;10.578;2023-03-23T13:25:50;99549.81;;;25.49;34.04
59240;BME280;45010;53.640;10.578;2023-03-23T13:29:00;99566.13;;;25.58;34.10
59240;BME280;45010;53.640;10.578;2023-03-23T13:32:10;99559.44;;;25.50;34.07
59240;BME280;45010;53.640;10.578;2023-03-23T13:35:13;99571.75;;;25.61;34.17
59240;BME280;45010;53.640;10.578;2023-03-23T13:38:28;99574.41;;;25.56;34.18
59240;BME280;45010;53.640;10.578;2023-03-23T13:41:28;99574.97;;;25.63;34.24
59240;BME280;45010;53.640;10.578;2023-03-23T13:48:02;99561.63;;;25.58;33.87
59240;BME280;45010;53.640;10.578;2023-03-23T13:51:03;99548.25;;;25.58;34.16
59240;BME280;45010;53.640;10.578;2023-03-23T13:54:29;99557.88;;;25.59;33.94
59240;BME280;45010;53.640;10.578;2023-03-23T13:57:48;99551.47;;;25.60;34.05
59240;BME280;45010;53.640;10.578;2023-03-23T14:01:01;99562.97;;;25.66;34.18
59240;BME280;45010;53.640;10.578;2023-03-23T14:04:10;99566.41;;;25.61;33.96
59240;BME280;45010;53.640;10.578;2023-03-23T14:07:11;99574.44;;;25.67;33.92
59240;BME280;45010;53.640;10.578;2023-03-23T14:10:15;99566.97;;;25.69;33.97
59240;BME280;45010;53.640;10.578;2023-03-23T14:13:24;99562.41;;;25.69;34.31
59240;BME280;45010;53.640;10.578;2023-03-23T14:16:48;99554.69;;;25.62;34.06
59240;BME280;45010;53.640;10.578;2023-03-23T14:19:54;99541.28;;;25.52;34.24
59240;BME280;45010;53.640;10.578;2023-03-23T14:22:56;99557.34;;;25.62;34.02
59240;BME280;45010;53.640;10.578;2023-03-23T14:26:00;99545.59;;;25.53;34.00
59240;BME280;45010;53.640;10.578;2023-03-23T14:29:10;99573.91;;;25.70;34.01
59240;BME280;45010;53.640;10.578;2023-03-23T14:32:16;99590.72;;;25.70;34.29
59240;BME280;45010;53.640;10.578;2023-03-23T14:35:27;99584.59;;;25.70;34.01
59240;BME280;45010;53.640;10.578;2023-03-23T14:38:29;99601.13;;;25.67;33.99
59240;BME280;45010;53.640;10.578;2023-03-23T14:41:32;99615.03;;;25.69;34.03
59240;BME280;45010;53.640;10.578;2023-03-23T14:44:35;99625.72;;;25.69;34.12
59240;BME280;45010;53.640;10.578;2023-03-23T14:47:42;99647.34;;;25.67;33.82
59240;BME280;45010;53.640;10.578;2023-03-23T14:50:52;99630.47;;;25.56;33.91
59240;BME280;45010;53.640;10.578;2023-03-23T14:53:58;99608.06;;;25.57;34.09
59240;BME280;45010;53.640;10.578;2023-03-23T14:57:09;99577.63;;;25.58;34.31
59240;BME280;45010;53.640;10.578;2023-03-23T15:00:16;99591.00;;;25.63;34.14
59240;BME280;45010;53.640;10.578;2023-03-23T15:03:17;99604.88;;;25.65;34.38
59240;BME280;45010;53.640;10.578;2023-03-23T15:06:20;99606.47;;;25.67;34.85
59240;BME280;45010;53.640;10.578;2023-03-23T15:09:23;99611.81;;;25.67;35.32
59240;BME280;45010;53.640;10.578;2023-03-23T15:12:27;99591.25;;;25.57;35.17
59240;BME280;45010;53.640;10.578;2023-03-23T15:15:34;99599.50;;;25.60;35.24
59240;BME280;45010;53.640;10.578;2023-03-23T15:18:37;99585.34;;;25.49;35.46
59240;BME280;45010;53.640;10.578;2023-03-23T15:21:51;99614.47;;;25.61;35.15
59240;BME280;45010;53.640;10.578;2023-03-23T15:25:00;99621.69;;;25.61;35.05
59240;BME280;45010;53.640;10.578;2023-03-23T15:31:05;99608.53;;;25.44;35.08
59240;BME280;45010;53.640;10.578;2023-03-23T15:34:06;99647.59;;;25.65;35.05
59240;BME280;45010;53.640;10.578;2023-03-23T15:37:23;99627.28;;;25.59;35.35
59240;BME280;45010;53.640;10.578;2023-03-23T15:40:26;99644.91;;;25.60;35.29
59240;BME280;45010;53.640;10.578;2023-03-23T15:43:31;99662.53;;;25.67;35.15
59240;BME280;45010;53.640;10.578;2023-03-23T15:46:31;99659.88;;;25.67;35.35
59240;BME280;45010;53.640;10.578;2023-03-23T15:49:32;99665.22;;;25.67;35.45
59240;BME280;45010;53.640;10.578;2023-03-23T15:52:32;99663.34;;;25.67;35.34
59240;BME280;45010;53.640;10.578;2023-03-23T15:55:37;99656.13;;;25.68;35.60
59240;BME280;45010;53.640;10.578;2023-03-23T15:58:38;99657.75;;;25.69;35.66
59240;BME280;45010;53.640;10.578;2023-03-23T16:01:40;99641.16;;;25.61;35.67
59240;BME280;45010;53.640;10.578;2023-03-23T16:04:41;99647.84;;;25.64;35.29
59240;BME280;45010;53.640;10.578;2023-03-23T16:07:42;99582.63;;;25.23;35.46
59240;BME280;45010;53.640;10.578;2023-03-23T16:10:42;99659.34;;;25.70;35.45
59240;BME280;45010;53.640;10.578;2023-03-23T16:13:43;99649.72;;;25.63;35.50
59240;BME280;45010;53.640;10.578;2023-03-23T16:16:46;99647.06;;;25.63;35.60
59240;BME280;45010;53.640;10.578;2023-03-23T16:19:47;99650.25;;;25.60;35.61
59240;BME280;45010;53.640;10.578;2023-03-23T16:22:48;99664.16;;;25.62;35.56
59240;BME280;45010;53.640;10.578;2023-03-23T16:25:49;99673.78;;;25.69;35.57
59240;BME280;45010;53.640;10.578;2023-03-23T16:28:50;99674.03;;;25.67;35.81
59240;BME280;45010;53.640;10.578;2023-03-23T16:31:50;99673.78;;;25.69;35.74
59240;BME280;45010;53.640;10.578;2023-03-23T16:34:50;99684.47;;;25.69;35.82
59240;BME280;45010;53.640;10.578;2023-03-23T16:37:52;99665.75;;;25.63;35.50
59240;BME280;45010;53.640;10.578;2023-03-23T16:40:53;99677.50;;;25.68;35.15
59240;BME280;45010;53.640;10.578;2023-03-23T16:43:54;99679.09;;;25.63;35.75
59240;BME280;45010;53.640;10.578;2023-03-23T16:46:55;99682.81;;;25.68;35.68
59240;BME280;45010;53.640;10.578;2023-03-23T16:49:55;99693.78;;;25.71;35.73
59240;BME280;45010;53.640;10.578;2023-03-23T16:52:55;99709.03;;;25.71;35.41
59240;BME280;45010;53.640;10.578;2023-03-23T16:55:55;99701.00;;;25.71;35.45
59240;BME280;45010;53.640;10.578;2023-03-23T16:58:56;99693.00;;;25.71;35.61
59240;BME280;45010;53.640;10.578;2023-03-23T17:01:57;99682.84;;;25.73;35.39
59240;BME280;45010;53.640;10.578;2023-03-23T17:05:02;99654.53;;;25.67;35.50
59240;BME280;45010;53.640;10.578;2023-03-23T17:08:03;99655.06;;;25.74;35.21
59240;BME280;45010;53.640;10.578;2023-03-23T17:11:04;99656.13;;;25.73;35.47
