sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:01:16;79.60;;;38.53;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:03:50;78.18;;;36.63;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:06:18;71.65;;;35.97;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:08:45;71.60;;;37.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:11:16;70.30;;;37.53;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:13:45;70.53;;;36.03;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:16:13;70.40;;;36.08;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:18:49;75.90;;;38.35;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:21:19;67.93;;;34.72;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:23:46;75.13;;;35.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:26:12;65.78;;;35.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:28:38;70.80;;;35.33;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:31:05;68.68;;;34.58;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:33:35;63.60;;;36.25;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:36:08;69.35;;;36.45;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:38:35;63.42;;;35.72;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:41:02;71.00;;;36.35;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:43:28;71.55;;;35.55;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:45:56;72.85;;;37.25;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:48:23;75.70;;;36.25;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:50:51;69.47;;;37.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:53:18;76.90;;;36.65;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:55:45;67.53;;;35.65;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T00:58:12;76.20;;;36.95;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:00:40;80.72;;;38.42;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:03:07;81.68;;;39.03;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:05:38;69.97;;;35.47;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:08:05;73.55;;;36.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:10:32;87.18;;;40.42;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:12:59;79.60;;;39.92;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:15:26;82.75;;;39.50;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:17:53;84.63;;;40.28;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:20:20;96.97;;;41.38;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:22:46;94.85;;;42.55;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:25:12;92.38;;;41.83;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:27:39;92.78;;;42.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:30:07;95.55;;;39.97;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:32:36;94.80;;;43.33;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:35:02;100.55;;;43.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:37:29;104.57;;;41.70;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:39:56;96.35;;;42.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:42:23;92.82;;;41.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:47:19;95.22;;;40.45;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:49:50;97.95;;;40.60;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:52:22;86.55;;;38.55;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:54:57;79.22;;;36.90;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:57:24;85.22;;;38.30;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T01:59:57;82.07;;;37.95;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:02:48;84.38;;;36.58;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:05:21;83.55;;;38.25;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:07:54;83.93;;;37.35;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:10:26;73.30;;;34.83;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:12:52;86.07;;;35.45;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:15:18;78.82;;;36.40;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:17:50;76.28;;;35.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:34:56;63.00;;;31.38;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:40:04;65.68;;;31.98;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:42:38;63.08;;;30.23;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:45:07;65.80;;;31.67;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:50:04;55.63;;;28.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:52:36;57.90;;;29.45;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:55:05;61.25;;;30.48;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T02:57:33;80.43;;;35.97;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:00:02;72.18;;;34.08;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:02:33;80.53;;;36.15;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:10:59;73.32;;;35.22;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:14:05;69.43;;;35.58;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:16:44;75.53;;;36.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:19:38;62.10;;;28.70;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:22:07;60.65;;;28.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:24:39;56.58;;;26.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:27:11;55.17;;;26.25;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:30:03;48.35;;;23.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:32:34;45.95;;;23.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:35:09;48.30;;;22.33;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:37:38;49.40;;;23.77;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:40:07;46.65;;;23.95;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:42:39;45.53;;;22.45;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:45:09;51.67;;;25.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:47:36;52.28;;;24.52;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:50:03;49.70;;;23.63;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:52:30;58.00;;;25.50;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:54:57;53.25;;;24.60;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T03:57:24;52.90;;;25.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:00:18;49.63;;;26.70;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:02:47;63.22;;;28.25;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:05:19;53.28;;;24.90;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:07:48;53.15;;;25.42;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:10:19;50.55;;;23.90;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:12:49;55.35;;;27.40;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:15:15;47.95;;;25.02;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:17:42;52.03;;;24.15;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:20:08;45.90;;;24.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:22:41;47.80;;;23.58;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:25:09;48.17;;;24.85;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:27:40;52.72;;;24.88;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:32:48;44.28;;;22.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:35:23;51.30;;;24.63;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:38:15;50.45;;;23.88;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:40:46;47.35;;;22.50;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:43:33;49.85;;;23.58;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:46:25;44.60;;;23.20;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:48:58;44.85;;;23.20;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:51:30;47.20;;;24.95;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:54:08;50.80;;;26.95;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:56:35;49.33;;;25.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T04:59:08;46.35;;;23.40;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:01:43;54.47;;;25.52;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:04:16;50.38;;;24.42;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:06:52;40.05;;;21.50;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:09:23;47.25;;;22.27;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:11:49;47.30;;;22.30;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:14:15;39.85;;;21.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:16:46;41.45;;;20.92;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:19:17;37.45;;;20.77;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:21:44;36.90;;;19.98;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:24:10;40.10;;;21.85;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:26:37;37.72;;;20.08;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:29:12;37.47;;;21.02;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:31:59;39.42;;;20.67;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:34:28;36.35;;;20.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:36:57;41.83;;;21.40;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:39:45;43.03;;;21.58;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:42:31;39.05;;;21.52;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:45:11;35.78;;;19.65;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:47:41;34.92;;;19.55;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:50:12;35.25;;;19.08;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:52:40;34.90;;;19.48;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:55:09;31.67;;;18.95;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T05:57:38;29.75;;;18.73;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:00:07;37.67;;;20.83;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:02:41;33.72;;;18.35;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:05:13;34.75;;;18.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:07:45;31.95;;;19.42;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:10:12;31.55;;;19.33;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:12:40;33.20;;;19.40;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:15:27;34.92;;;19.60;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:18:00;34.25;;;19.35;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:20:37;33.53;;;20.02;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:23:20;44.88;;;23.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:25:48;46.67;;;27.20;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:28:14;48.38;;;28.30;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:30:44;50.00;;;27.65;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:33:11;46.28;;;28.45;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:36:00;45.78;;;29.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:38:43;52.45;;;29.73;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:41:11;41.33;;;24.55;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:43:37;40.58;;;24.02;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:46:28;45.67;;;24.67;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:48:54;45.05;;;26.42;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:51:29;41.00;;;25.60;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:53:55;44.83;;;27.17;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T06:58:52;47.25;;;26.70;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:01:19;47.95;;;28.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:03:54;47.58;;;28.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:06:31;47.00;;;28.65;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:09:00;48.60;;;28.63;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:11:27;48.33;;;28.42;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:13:56;49.00;;;27.58;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:16:22;51.22;;;29.33;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:18:50;45.90;;;27.50;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:21:17;47.20;;;28.50;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:23:43;45.67;;;28.10;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:26:17;47.88;;;28.27;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:28:49;48.00;;;29.30;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:31:41;43.90;;;28.45;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:34:08;46.53;;;27.75;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:36:57;46.67;;;27.45;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:41:56;43.15;;;27.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:44:35;42.53;;;26.93;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:47:06;47.00;;;26.35;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:49:34;42.15;;;26.10;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:52:23;42.60;;;24.33;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:54:50;45.45;;;27.50;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:57:27;44.25;;;26.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T07:59:55;42.28;;;27.10;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:02:22;45.17;;;26.15;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:05:15;39.08;;;25.23;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:08:05;37.47;;;23.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:10:51;38.92;;;23.85;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:13:37;35.95;;;22.98;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:16:24;38.97;;;21.55;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:18:59;36.50;;;20.23;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:21:47;36.70;;;22.73;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:24:27;33.92;;;21.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:27:16;31.38;;;20.27;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:30:03;29.67;;;17.52;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:32:51;30.50;;;17.90;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:35:27;29.95;;;18.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:38:07;35.33;;;21.88;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:43:33;32.33;;;19.35;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:46:29;32.33;;;19.60;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:49:15;34.22;;;20.17;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:51:41;33.03;;;19.95;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:54:27;30.33;;;17.50;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:56:55;25.58;;;14.60;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T08:59:44;17.30;;;10.45;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:02:18;19.92;;;10.32;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:05:03;16.23;;;8.90;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:07:59;14.40;;;9.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:10:26;14.70;;;8.10;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:12:55;17.38;;;9.55;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:15:23;15.25;;;8.85;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:17:49;15.45;;;8.68;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:20:18;16.75;;;9.65;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:22:47;17.02;;;9.15;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:25:17;17.38;;;10.25;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:27:48;18.23;;;10.25;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:30:19;21.95;;;10.90;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:32:46;16.73;;;10.35;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:35:14;18.02;;;10.82;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:37:42;16.63;;;9.95;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:40:11;19.60;;;9.35;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:48:07;17.77;;;10.60;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:50:40;17.00;;;9.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:56:02;17.52;;;9.70;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T09:58:42;16.70;;;9.85;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:01:17;16.48;;;9.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:03:48;14.82;;;9.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:06:22;16.50;;;9.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:08:50;17.05;;;8.82;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:11:31;13.85;;;7.97;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:16:38;13.98;;;8.10;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:19:12;15.82;;;8.27;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:21:42;14.93;;;8.50;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:24:15;14.23;;;7.65;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:26:48;17.50;;;8.18;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:29:19;13.77;;;8.43;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:32:16;15.60;;;8.40;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:34:55;13.60;;;7.85;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:40:00;14.73;;;7.97;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:42:35;15.70;;;8.65;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:45:22;15.77;;;8.60;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:47:54;15.48;;;9.05;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:50:31;14.57;;;8.77;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:53:00;15.23;;;8.77;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:55:38;13.77;;;8.02;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T10:58:10;13.18;;;7.38;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:00:42;15.07;;;8.27;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:05:53;15.35;;;7.55;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:08:24;13.40;;;8.40;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:10:56;13.02;;;7.30;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:13:28;14.13;;;8.27;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:15:57;13.02;;;7.53;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:18:24;14.10;;;7.85;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:20:57;14.73;;;7.70;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:23:25;13.43;;;7.53;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:25:56;12.73;;;7.43;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:28:34;13.23;;;8.38;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:31:04;16.25;;;8.20;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:33:36;13.43;;;7.78;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:36:14;15.68;;;8.27;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:38:40;14.73;;;7.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:41:09;13.18;;;7.47;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:43:41;14.15;;;6.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:46:15;17.50;;;9.02;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:48:54;13.43;;;7.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:51:37;12.93;;;7.25;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:54:13;11.55;;;6.97;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:56:44;13.52;;;7.32;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T11:59:11;12.93;;;7.68;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T12:01:46;13.70;;;6.97;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T12:04:21;12.82;;;6.80;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T12:25:30;15.52;;;8.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T12:39:12;14.32;;;7.13;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T12:44:06;14.45;;;7.75;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T12:49:40;14.80;;;8.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T12:57:38;12.23;;;6.82;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:00:31;12.63;;;6.70;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:06:19;11.93;;;6.70;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:08:49;12.63;;;7.15;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:11:25;14.45;;;7.20;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:22:15;13.73;;;7.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:24:52;14.20;;;8.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:27:23;12.75;;;7.32;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:29:53;13.52;;;6.72;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:32:20;14.63;;;9.15;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:34:49;13.45;;;7.35;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:44:42;10.98;;;5.88;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T13:50:02;12.18;;;6.32;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T14:05:36;13.43;;;6.72;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T14:10:56;13.60;;;6.28;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T14:13:31;10.63;;;6.25;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T14:18:39;11.98;;;5.75;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T14:21:11;11.68;;;6.00;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T14:23:40;9.85;;;5.72;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T14:26:10;14.38;;;7.55;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T14:28:42;12.05;;;6.75;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T14:31:20;12.77;;;6.85;;
36645;SDS011;22644;42.67869290;23.32864970;2023-03-23T14:33:48;15.73;;;6.50;;
