sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:01:14;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:03:47;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:06:15;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:08:49;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:11:20;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:13:50;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:16:23;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:19:06;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:21:36;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:24:18;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:26:48;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:29:19;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:31:47;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:34:18;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:36:49;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:39:19;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:41:46;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:44:13;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:46:46;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:49:20;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:51:52;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:54:19;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:56:46;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T00:59:12;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:01:38;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:04:05;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:06:34;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:09:06;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:11:34;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:14:01;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:16:27;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:18:53;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:21:21;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:23:48;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:26:20;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:28:48;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:31:21;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:33:50;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:36:19;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:38:48;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:41:17;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:46:44;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:49:15;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:51:53;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:54:24;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:56:59;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T01:59:30;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:01:58;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:04:29;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:06:58;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:09:25;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:11:53;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:14:23;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:17:02;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:26:05;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:37:22;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:39:57;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:42:34;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:45:09;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:47:39;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:50:11;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:52:43;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:55:12;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T02:57:41;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:00:14;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:02:45;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:08:18;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:13:50;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:16:24;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:18:58;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:21:31;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:24:04;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:26:39;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:29:20;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:31:51;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:34:21;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:36:52;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:39:24;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:41:51;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:44:17;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:46:43;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:49:10;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:51:40;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:54:07;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:56:33;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T03:59:06;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:01:34;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:03:59;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:06:26;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:08:55;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:11:21;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:13:46;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:16:12;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:18:38;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:21:05;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:23:34;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:26:02;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:28:29;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:31:00;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:33:27;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:35:58;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:38:27;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:40:53;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:43:22;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:45:54;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:48:26;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:50:54;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:53:20;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:55:47;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T04:58:15;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:00:42;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:03:17;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:05:44;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:08:15;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:10:42;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:13:14;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:15:40;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:18:07;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:20:34;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:23:00;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:25:26;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:27:52;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:30:21;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:32:48;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:35:19;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:37:45;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:40:12;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:42:40;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:45:08;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:47:39;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:50:08;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:52:38;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:55:05;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:57:33;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T05:59:59;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:02:36;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:05:03;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:07:29;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:09:55;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:12:21;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:14:48;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:17:17;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:19:43;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:22:12;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:24:38;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:27:03;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:29:29;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:31:59;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:34:28;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:36:55;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:39:21;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:41:48;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:44:14;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:46:41;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:49:08;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:51:35;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:54:03;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:56:29;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T06:58:56;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:01:21;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:03:47;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:06:14;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:08:41;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:11:07;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:13:33;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:16:00;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:18:26;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:20:53;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:23:19;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:25:45;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:28:13;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:30:39;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:33:07;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:35:35;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:38:01;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:40:28;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:42:59;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:45:26;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:47:53;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:50:20;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:52:50;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:55:18;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T07:57:45;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:00:17;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:02:58;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:05:26;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:07:55;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:10:23;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:12:54;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:15:22;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:17:50;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:20:16;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:22:50;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:25:21;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:27:48;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:30:17;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:32:45;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:35:13;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:37:41;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:40:10;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:42:41;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:45:10;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:47:41;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:50:11;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:52:41;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:55:08;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T08:57:36;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:00:05;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:02:50;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:05:21;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:07:51;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:10:19;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:12:47;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:15:17;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:17:51;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:20:24;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:22:54;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:25:24;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:27:54;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:30:28;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:32:57;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:35:26;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:37:53;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:40:23;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:46:04;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:48:46;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:51:42;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:54:38;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:57:15;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T09:59:45;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:02:36;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:05:27;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:08:17;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:10:55;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:16:55;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:19:49;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:22:40;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:30:31;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:36:13;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:38:57;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:41:26;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:43:52;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:46:50;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:52:34;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:55:20;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T10:58:30;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:00:59;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:06:06;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:08:38;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:11:19;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:13:55;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:16:32;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:19:11;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:21:40;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:24:13;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:26:39;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:29:13;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:34:59;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:37:47;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:40:20;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:53:59;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:56:38;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T11:59:25;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T12:12:03;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T12:14:41;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T12:23:23;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T12:26:19;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T12:29:12;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T12:34:46;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T12:37:47;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T12:46:53;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T12:49:44;63713.41;;;-148.59;100.00
60915;BME280;47177;51.03977487;5.85592479;2023-03-23T12:58:23;63713.41;;;-148.59;100.00
