sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-03-23T00:01:13;24.02;24.02;24.02;22.72;181.36;181.33;181.29;180.75;154.22;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T00:04:27;23.18;23.18;23.17;21.90;174.82;174.79;174.76;174.22;148.63;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:07:33;22.89;22.89;22.89;21.65;172.83;172.80;172.77;172.25;146.97;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:10:41;22.90;22.90;22.90;21.64;172.80;172.78;172.74;172.22;146.93;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:13:47;23.77;23.74;23.69;22.35;178.40;178.37;178.33;177.73;151.55;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T00:16:56;23.10;23.09;23.07;21.79;173.95;173.93;173.89;173.34;147.86;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:20:06;23.42;23.41;23.38;22.08;176.29;176.26;176.22;175.66;149.84;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:23:14;23.85;23.85;23.83;22.51;179.72;179.70;179.66;179.10;152.78;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:26:23;24.11;24.11;24.10;22.77;181.82;181.79;181.75;181.19;154.58;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:29:49;25.03;25.03;25.03;23.67;188.97;188.94;188.90;188.33;160.69;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T00:32:57;25.87;25.86;25.84;24.42;194.93;194.91;194.86;194.25;165.71;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:36:07;26.22;26.21;26.20;24.76;197.68;197.65;197.61;197.00;168.06;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T00:39:15;25.63;25.62;25.59;24.18;193.00;192.98;192.93;192.32;164.06;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:42:24;25.23;25.21;25.18;23.77;189.78;189.75;189.71;189.09;161.28;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:45:30;24.67;24.66;24.64;23.28;185.88;185.85;185.81;185.23;158.02;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:48:37;25.23;25.22;25.19;23.79;189.95;189.92;189.88;189.28;161.45;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:51:49;25.24;25.23;25.21;23.81;190.11;190.08;190.04;189.44;161.60;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T00:54:58;24.60;24.60;24.60;23.26;185.73;185.70;185.66;185.10;157.94;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T00:58:04;25.34;25.33;25.32;23.92;190.99;190.97;190.93;190.33;162.37;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T01:01:11;25.67;25.67;25.66;24.26;193.65;193.63;193.59;193.00;164.66;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T01:04:18;26.41;26.40;26.37;24.90;198.81;198.79;198.74;198.11;168.98;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T01:07:27;25.29;25.29;25.29;23.91;190.87;190.85;190.81;190.23;162.30;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T01:10:35;25.47;25.47;25.46;24.07;192.15;192.12;192.08;191.50;163.38;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T01:13:42;25.62;25.62;25.62;24.23;193.41;193.38;193.34;192.76;164.47;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T01:16:49;26.06;26.01;25.91;24.38;194.68;194.65;194.59;193.89;165.26;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T01:19:55;25.34;25.33;25.31;23.91;190.85;190.83;190.78;190.18;162.23;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T01:23:04;25.61;25.60;25.59;24.18;193.06;193.03;192.99;192.39;164.13;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T01:26:12;25.91;25.90;25.87;24.43;195.00;194.97;194.93;194.31;165.73;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T01:29:21;25.17;25.15;25.13;23.73;189.46;189.44;189.39;188.79;161.04;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T01:32:28;24.80;24.79;24.78;23.43;187.02;186.99;186.95;186.38;159.00;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T01:35:36;24.35;24.32;24.24;22.84;182.34;182.31;182.26;181.63;154.84;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T01:38:48;24.66;24.66;24.66;23.32;186.21;186.18;186.14;185.58;158.34;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T01:41:55;24.05;24.04;24.04;22.72;181.40;181.37;181.34;180.78;154.23;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T01:48:34;23.07;23.07;23.06;21.81;174.12;174.10;174.06;173.54;148.07;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T01:51:45;24.19;24.19;24.18;22.86;182.53;182.50;182.46;181.91;155.20;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T01:55:00;23.85;23.85;23.85;22.55;180.04;180.01;179.97;179.43;153.10;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T01:58:10;23.64;23.64;23.64;22.35;178.44;178.42;178.38;177.84;151.74;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T02:01:17;24.30;24.26;24.19;22.79;181.92;181.89;181.85;181.21;154.48;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T02:04:28;23.58;23.58;23.58;22.30;178.04;178.02;177.98;177.44;151.40;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T02:07:38;23.71;23.71;23.71;22.42;178.97;178.94;178.91;178.37;152.19;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T02:10:49;23.78;23.78;23.77;22.47;179.40;179.37;179.34;178.79;152.54;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T02:13:55;23.41;23.41;23.41;22.13;176.71;176.69;176.65;176.12;150.27;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T02:17:02;24.01;24.01;24.01;22.70;181.25;181.23;181.19;180.65;154.13;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T02:20:18;23.76;23.76;23.76;22.47;179.40;179.38;179.34;178.80;152.56;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T02:32:01;25.39;25.37;25.34;23.92;190.98;190.96;190.91;190.30;162.31;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T02:35:25;26.33;26.33;26.33;24.90;198.79;198.77;198.73;198.13;169.05;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T02:38:43;30.83;30.81;30.77;29.04;231.88;231.85;231.80;231.05;197.06;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T02:42:02;34.08;34.05;33.98;32.06;255.97;255.94;255.87;255.03;217.49;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T02:45:16;33.77;33.76;33.74;31.88;254.53;254.50;254.44;253.65;216.38;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T02:48:28;34.47;34.45;34.42;32.50;259.51;259.47;259.41;258.59;220.58;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T02:51:40;37.05;37.05;37.04;35.01;279.52;279.48;279.42;278.57;237.66;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T02:54:53;36.22;36.21;36.21;34.24;273.34;273.30;273.25;272.42;232.43;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T02:58:05;30.78;30.77;30.77;29.09;232.21;232.18;232.13;231.42;197.44;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T03:01:16;28.73;28.73;28.73;27.16;216.85;216.82;216.77;216.12;184.39;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T03:05:06;30.54;30.54;30.53;28.87;230.46;230.43;230.38;229.68;195.96;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T03:08:32;34.47;34.45;34.40;32.48;259.28;259.24;259.18;258.35;220.35;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T03:11:54;32.77;32.76;32.74;30.94;247.03;247.00;246.94;246.18;210.02;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T03:15:16;31.71;31.71;31.70;29.98;239.31;239.28;239.23;238.50;203.49;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T03:18:34;28.43;28.43;28.42;26.87;214.54;214.51;214.47;213.82;182.42;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T03:21:55;25.88;25.87;25.84;24.41;194.90;194.87;194.83;194.21;165.67;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T03:25:16;22.08;22.08;22.08;20.88;166.71;166.68;166.65;166.15;141.76;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T03:28:22;22.40;22.40;22.40;21.18;169.06;169.04;169.00;168.49;143.75;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T03:31:32;22.01;21.99;21.95;20.71;165.36;165.34;165.30;164.76;140.51;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T03:34:47;21.32;21.32;21.32;20.16;160.93;160.91;160.87;160.39;136.85;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T03:37:55;20.68;20.68;20.68;19.55;156.11;156.09;156.05;155.59;132.75;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T03:41:05;19.95;19.95;19.95;18.87;150.62;150.60;150.57;150.12;128.09;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T03:44:12;19.00;19.00;19.00;17.97;143.43;143.41;143.38;142.94;121.96;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T03:47:18;18.87;18.87;18.86;17.82;142.30;142.28;142.25;141.81;120.98;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T03:50:25;18.01;18.01;18.01;17.02;135.91;135.89;135.86;135.45;115.57;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T03:53:31;17.49;17.46;17.39;16.38;130.74;130.72;130.68;130.22;111.00;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T03:56:42;17.06;17.05;17.04;16.09;128.44;128.42;128.39;127.98;109.17;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T04:00:35;17.40;17.40;17.40;16.46;131.40;131.38;131.35;130.96;111.74;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:03:43;16.78;16.78;16.78;15.86;126.66;126.64;126.62;126.24;107.71;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:07:00;17.64;17.63;17.62;16.66;133.00;132.98;132.95;132.54;113.08;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:10:09;17.14;17.13;17.13;16.20;129.35;129.33;129.31;128.92;110.00;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:13:36;16.32;16.32;16.32;15.43;123.18;123.16;123.13;122.76;104.74;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:16:54;16.61;16.61;16.61;15.70;125.36;125.35;125.32;124.94;106.60;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:20:01;16.96;16.96;16.96;16.04;128.04;128.03;128.00;127.61;108.88;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:23:10;16.00;16.00;16.00;15.13;120.82;120.80;120.78;120.42;102.74;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:26:18;15.42;15.42;15.42;14.58;116.42;116.41;116.38;116.03;99.00;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:29:29;17.15;17.15;17.15;16.22;129.46;129.44;129.42;129.03;110.09;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:32:38;15.42;15.40;15.35;14.46;115.45;115.44;115.41;115.00;98.05;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T04:35:50;14.80;14.79;14.77;13.94;111.27;111.26;111.23;110.87;94.55;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T04:39:07;14.61;14.61;14.61;13.81;110.29;110.27;110.25;109.92;93.79;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:42:14;14.49;14.49;14.48;13.69;109.29;109.28;109.25;108.92;92.92;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:45:39;14.91;14.91;14.91;14.10;112.55;112.53;112.51;112.17;95.71;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T04:48:49;14.68;14.68;14.68;13.88;110.84;110.82;110.80;110.47;94.25;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T04:52:02;14.67;14.67;14.67;13.87;110.77;110.75;110.73;110.40;94.19;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:55:18;15.33;15.33;15.33;14.50;115.75;115.73;115.71;115.36;98.43;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T04:58:29;15.17;15.17;15.17;14.35;114.54;114.53;114.50;114.16;97.40;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:01:51;14.97;14.97;14.97;14.16;113.05;113.04;113.01;112.67;96.14;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:05:19;15.05;15.04;15.04;14.22;113.52;113.51;113.48;113.14;96.53;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:08:29;16.11;16.11;16.11;15.23;121.63;121.61;121.58;121.22;103.43;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:11:36;16.89;16.89;16.89;15.97;127.53;127.52;127.49;127.11;108.45;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:14:43;16.32;16.32;16.32;15.43;123.22;123.21;123.18;122.81;104.79;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T05:17:55;16.22;16.21;16.19;15.28;121.99;121.97;121.94;121.55;103.67;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:21:02;16.14;16.13;16.12;15.23;121.58;121.56;121.54;121.15;103.35;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T05:24:13;16.10;16.07;16.01;15.07;120.33;120.31;120.28;119.84;102.15;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T05:27:21;17.02;17.02;17.01;16.09;128.42;128.40;128.37;127.98;109.19;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:30:36;15.55;15.55;15.55;14.70;117.38;117.37;117.34;116.99;99.82;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T05:33:51;14.16;14.16;14.16;13.39;106.94;106.92;106.90;106.58;90.93;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:37:05;14.60;14.60;14.60;13.80;110.21;110.19;110.17;109.84;93.72;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:40:24;14.06;14.06;14.06;13.29;106.12;106.10;106.08;105.76;90.24;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:43:42;14.35;14.35;14.35;13.57;108.36;108.34;108.32;107.99;92.14;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:46:48;14.59;14.59;14.59;13.79;110.12;110.11;110.08;109.75;93.64;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:49:58;14.87;14.87;14.87;14.06;112.25;112.24;112.22;111.88;95.46;0.41
34080;SPS30;20358;50.272;19.026;2023-03-23T05:53:06;14.39;14.39;14.39;13.61;108.62;108.60;108.58;108.25;92.36;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T05:56:14;14.37;14.37;14.37;13.59;108.51;108.50;108.47;108.15;92.27;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T05:59:39;14.21;14.21;14.21;13.44;107.27;107.26;107.23;106.91;91.22;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T06:02:54;13.29;13.29;13.29;12.57;100.31;100.30;100.28;99.98;85.30;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T06:06:12;12.84;12.84;12.84;12.14;96.95;96.93;96.91;96.62;82.44;0.41
34080;SPS30;20358;50.272;19.026;2023-03-23T06:09:37;13.20;13.20;13.20;12.49;99.69;99.67;99.65;99.35;84.77;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T06:12:58;13.53;13.53;13.53;12.79;102.12;102.10;102.08;101.78;86.84;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T06:16:12;12.84;12.84;12.84;12.15;96.97;96.96;96.94;96.64;82.46;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T06:19:28;15.46;15.46;15.45;14.60;116.53;116.51;116.49;116.12;99.06;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T06:22:44;13.18;13.18;13.18;12.46;99.47;99.46;99.43;99.14;84.59;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T06:26:01;13.07;13.07;13.06;12.35;98.63;98.62;98.60;98.30;83.87;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T06:29:12;15.00;15.00;15.00;14.18;113.21;113.19;113.17;112.82;96.26;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T06:32:24;13.16;13.16;13.16;12.44;99.32;99.30;99.28;98.99;84.46;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T06:35:35;12.75;12.75;12.75;12.06;96.26;96.24;96.22;95.93;81.85;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T06:38:58;13.38;13.38;13.38;12.65;101.01;101.00;100.98;100.67;85.90;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T06:42:21;12.27;12.27;12.27;11.60;92.63;92.61;92.59;92.32;78.77;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T06:45:49;12.68;12.68;12.68;11.99;95.76;95.74;95.72;95.43;81.43;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T06:49:11;12.53;12.53;12.53;11.84;94.56;94.55;94.53;94.24;80.40;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T06:52:25;12.41;12.41;12.41;11.74;93.70;93.69;93.67;93.38;79.68;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T06:55:35;12.32;12.32;12.32;11.65;93.01;93.00;92.98;92.70;79.09;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T06:58:42;12.54;12.54;12.54;11.86;94.65;94.63;94.61;94.33;80.48;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T07:01:48;12.50;12.50;12.50;11.82;94.38;94.37;94.35;94.07;80.26;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T07:04:55;11.88;11.88;11.88;11.23;89.68;89.67;89.65;89.38;76.26;0.41
34080;SPS30;20358;50.272;19.026;2023-03-23T07:08:02;12.08;12.08;12.08;11.42;91.19;91.17;91.15;90.88;77.54;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T07:11:22;12.01;12.01;12.01;11.36;90.69;90.68;90.66;90.39;77.12;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T07:14:40;12.14;12.14;12.14;11.48;91.67;91.66;91.64;91.37;77.96;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T07:17:47;12.44;12.44;12.44;11.77;93.94;93.93;93.91;93.63;79.89;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T07:21:04;12.92;12.92;12.92;12.21;97.51;97.50;97.48;97.18;82.92;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T07:24:15;12.30;12.30;12.30;11.63;92.84;92.82;92.80;92.52;78.94;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T07:27:37;12.59;12.59;12.59;11.90;95.04;95.03;95.01;94.72;80.82;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T07:30:45;13.15;13.15;13.15;12.44;99.28;99.27;99.25;98.95;84.43;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T07:33:51;13.10;13.10;13.10;12.39;98.92;98.91;98.89;98.59;84.12;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T07:37:04;13.59;13.59;13.59;12.85;102.61;102.59;102.57;102.26;87.25;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T07:40:11;12.76;12.76;12.76;12.07;96.33;96.31;96.29;96.00;81.91;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T07:43:27;12.31;12.31;12.31;11.64;92.91;92.90;92.88;92.60;79.01;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T07:46:53;12.56;12.56;12.56;11.88;94.86;94.85;94.83;94.54;80.67;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T07:50:06;12.64;12.64;12.64;11.96;95.45;95.44;95.42;95.13;81.17;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T07:53:16;12.70;12.70;12.70;12.01;95.92;95.91;95.89;95.60;81.57;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T07:56:31;14.33;14.33;14.32;13.54;108.09;108.08;108.06;107.73;91.91;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T07:59:47;13.30;13.30;13.30;12.58;100.41;100.40;100.38;100.07;85.39;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T08:02:56;12.97;12.97;12.97;12.27;97.93;97.92;97.90;97.61;83.28;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T08:06:11;12.77;12.76;12.75;12.04;96.11;96.09;96.07;95.76;81.68;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T08:10:05;12.98;12.98;12.98;12.28;98.02;98.01;97.99;97.69;83.35;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T08:13:35;12.40;12.40;12.40;11.73;93.62;93.61;93.59;93.31;79.61;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T08:16:50;11.71;11.71;11.71;11.07;88.42;88.41;88.39;88.12;75.19;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T08:20:12;13.83;13.83;13.83;13.08;104.43;104.42;104.40;104.08;88.81;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T08:24:03;13.12;13.12;13.11;12.40;98.99;98.98;98.96;98.66;84.17;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T08:27:26;13.13;13.13;13.11;12.39;98.88;98.86;98.84;98.53;84.05;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T08:31:23;12.80;12.80;12.80;12.11;96.67;96.66;96.64;96.35;82.21;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T08:34:48;12.41;12.41;12.41;11.73;93.68;93.67;93.65;93.36;79.66;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T08:38:51;11.43;11.43;11.43;10.81;86.29;86.28;86.26;86.01;73.38;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T08:42:24;11.71;11.71;11.71;11.08;88.43;88.42;88.40;88.13;75.20;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T08:45:35;12.05;12.05;12.03;11.37;90.75;90.74;90.72;90.43;77.14;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T08:49:13;12.59;12.59;12.59;11.90;95.02;95.01;94.99;94.70;80.80;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T08:53:16;12.61;12.61;12.61;11.93;95.21;95.20;95.18;94.89;80.96;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T08:56:22;11.78;11.78;11.78;11.14;88.96;88.95;88.93;88.66;75.65;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T08:59:38;11.80;11.79;11.78;11.12;88.79;88.78;88.76;88.48;75.47;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T09:03:04;11.12;11.10;11.06;10.41;83.09;83.07;83.05;82.75;70.53;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T09:06:34;10.51;10.51;10.51;9.93;79.30;79.29;79.28;79.04;67.43;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T09:09:44;10.30;10.29;10.29;9.73;77.70;77.69;77.68;77.44;66.07;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T09:12:51;10.80;10.80;10.80;10.21;81.50;81.49;81.47;81.23;69.31;0.42
34080;SPS30;20358;50.272;19.026;2023-03-23T09:15:59;10.12;10.12;10.12;9.57;76.38;76.37;76.35;76.12;64.95;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T09:19:06;10.39;10.38;10.36;9.77;78.02;78.01;77.99;77.73;66.29;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T09:22:14;9.89;9.89;9.88;9.33;74.51;74.50;74.49;74.25;63.34;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T09:25:29;9.74;9.74;9.74;9.21;73.52;73.51;73.50;73.27;62.52;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T09:28:35;9.82;9.82;9.82;9.29;74.18;74.17;74.15;73.93;63.08;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T09:31:42;9.44;9.44;9.44;8.92;71.25;71.24;71.23;71.01;60.59;0.43
34080;SPS30;20358;50.272;19.026;2023-03-23T09:34:48;10.05;10.05;10.05;9.51;75.89;75.88;75.87;75.64;64.54;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T09:37:58;9.24;9.24;9.23;8.73;69.66;69.65;69.64;69.42;59.23;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T09:41:10;9.36;9.35;9.35;8.84;70.55;70.54;70.52;70.30;59.98;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T09:44:44;9.53;9.53;9.52;8.99;71.77;71.76;71.75;71.52;61.01;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T09:48:23;9.69;9.69;9.68;9.14;72.99;72.98;72.97;72.74;62.05;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T09:51:45;9.30;9.28;9.24;8.69;69.39;69.38;69.36;69.10;58.89;0.48
34080;SPS30;20358;50.272;19.026;2023-03-23T09:54:57;9.27;9.26;9.25;8.73;69.70;69.69;69.67;69.45;59.23;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T09:58:12;9.05;9.05;9.05;8.56;68.32;68.31;68.30;68.09;58.10;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T10:01:31;9.10;9.10;9.09;8.59;68.60;68.59;68.57;68.36;58.32;0.45
34080;SPS30;20358;50.272;19.026;2023-03-23T10:04:46;8.64;8.63;8.62;8.14;65.02;65.01;65.00;64.79;55.27;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T10:07:55;8.01;8.01;8.01;7.57;60.45;60.44;60.43;60.25;51.40;0.44
34080;SPS30;20358;50.272;19.026;2023-03-23T10:11:03;8.21;8.20;8.19;7.74;61.78;61.77;61.76;61.56;52.51;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T10:14:23;8.03;8.02;7.99;7.53;60.12;60.11;60.09;59.88;51.05;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T10:17:45;7.72;7.71;7.68;7.23;57.75;57.74;57.73;57.52;49.04;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T10:20:59;7.86;7.86;7.85;7.41;59.19;59.19;59.17;58.99;50.32;0.46
34080;SPS30;20358;50.272;19.026;2023-03-23T10:24:08;7.62;7.60;7.56;7.10;56.70;56.69;56.68;56.46;48.10;0.49
34080;SPS30;20358;50.272;19.026;2023-03-23T10:27:23;7.34;7.32;7.26;6.79;54.23;54.22;54.20;53.97;45.95;0.50
34080;SPS30;20358;50.272;19.026;2023-03-23T10:30:43;7.28;7.26;7.21;6.78;54.09;54.09;54.07;53.86;45.88;0.49
34080;SPS30;20358;50.272;19.026;2023-03-23T10:33:57;7.00;6.99;6.96;6.56;52.37;52.37;52.35;52.17;44.48;0.47
34080;SPS30;20358;50.272;19.026;2023-03-23T10:37:17;6.97;6.96;6.94;6.53;52.14;52.13;52.12;51.93;44.27;0.47
