sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77160;SDS011;66135;0.000;0.000;2023-03-23T00:01:13;1.05;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:03:45;0.38;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:06:11;0.32;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:08:42;0.50;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:11:18;0.88;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:13:46;0.90;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:16:22;0.60;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:19:01;1.08;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:21:29;0.50;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:24:00;0.75;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:26:28;0.13;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:28:54;0.88;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:31:20;0.47;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:33:45;1.10;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:36:11;0.43;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:38:38;0.35;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:41:05;0.43;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:46:00;0.73;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:48:27;1.10;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:50:54;0.88;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:53:21;0.68;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:55:47;0.15;;;0.05;;
77160;SDS011;66135;0.000;0.000;2023-03-23T00:58:14;0.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:00:40;0.55;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:03:06;0.73;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:05:35;0.28;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:08:02;1.10;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:10:28;0.57;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:12:57;0.32;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:15:26;0.50;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:17:53;0.95;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:20:19;0.22;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:22:45;1.13;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:25:11;0.30;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:27:38;0.80;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:30:05;1.20;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:32:32;0.40;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:34:58;0.63;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:37:23;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:39:52;0.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:42:20;0.50;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:47:12;0.83;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:49:38;0.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:52:09;0.70;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:54:43;0.85;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:57:12;0.38;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T01:59:43;1.80;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:04:38;1.13;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:07:06;0.20;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:09:32;0.75;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:11:58;0.70;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:14:24;0.30;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:27:33;0.22;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:35:52;0.32;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:38:23;0.40;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:40:56;0.22;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:43:26;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:45:55;0.25;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:48:22;0.30;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:50:53;0.50;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:53:20;0.95;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:55:48;0.28;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T02:58:20;0.60;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:00:45;0.52;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:03:15;0.77;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:08:35;0.32;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:11:07;0.20;;;0.05;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:21:52;0.38;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:24:22;0.20;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:26:51;1.00;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:29:23;0.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:31:52;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:34:20;0.77;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:36:48;0.70;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:39:16;0.40;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:41:44;0.40;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:44:10;0.25;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:46:40;0.32;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:49:07;0.68;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:51:33;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:54:00;0.13;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:56:26;1.10;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T03:58:51;0.30;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:03:43;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:06:09;0.20;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:08:37;0.10;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:11:04;0.40;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:13:30;0.13;;;0.05;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:15:55;0.22;;;0.05;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:18:21;0.70;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:20:49;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:23:19;0.35;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:25:47;0.40;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:28:14;0.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:30:48;1.55;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:33:17;0.30;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:35:44;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:38:13;0.40;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:40:41;0.50;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:43:07;1.13;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:45:34;0.43;;;0.05;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:48:03;0.20;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:50:30;1.08;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:52:57;0.22;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T04:57:56;0.38;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:00:25;0.20;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:02:51;0.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:05:18;0.30;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:07:45;0.30;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:12:37;1.30;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:15:03;0.40;;;0.05;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:19:55;0.10;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:22:21;0.68;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:24:47;1.33;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:27:13;0.20;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:29:39;0.70;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:34:34;0.43;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:37:00;0.65;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:39:28;1.05;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:41:54;0.47;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:44:19;0.80;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:46:45;0.93;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:49:12;1.27;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:51:38;0.73;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:54:04;2.00;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:56:30;0.77;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-23T05:58:56;0.28;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:01:23;2.15;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:03:49;0.43;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:06:16;0.70;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:08:43;0.93;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:11:09;0.15;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:13:35;0.25;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:18:27;1.10;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:20:53;0.98;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:23:18;0.32;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:25:44;0.75;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:28:09;0.43;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:30:36;1.63;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:33:02;1.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:35:30;0.85;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:37:56;0.38;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:40:26;0.65;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:42:52;1.50;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:45:18;0.63;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:47:44;0.85;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:50:13;1.58;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:52:40;1.50;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:55:06;2.13;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:57:32;1.25;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-23T06:59:57;0.85;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:02:22;1.70;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:04:48;1.23;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:07:14;0.98;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:09:43;0.80;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:12:09;2.15;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:14:34;1.70;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:17:02;2.10;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:19:28;2.80;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:21:53;1.38;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:24:18;1.75;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:26:44;1.77;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:29:10;1.25;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:31:35;2.15;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:34:01;1.52;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:36:28;1.10;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:38:53;2.95;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:43:45;2.47;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:46:11;2.53;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:48:36;1.85;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:51:03;1.92;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:53:28;2.28;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:55:54;1.65;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T07:58:19;3.35;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:00:45;1.38;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:03:13;1.30;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:05:40;0.60;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:10:32;3.38;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:12:58;2.90;;;0.25;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:15:24;1.27;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:17:51;2.20;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:20:17;3.38;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:22:44;1.23;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:25:14;19.40;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:27:42;2.15;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:30:09;1.45;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:32:37;0.80;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:35:03;2.33;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:37:29;1.80;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:42:22;3.45;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:44:49;2.53;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:47:15;2.38;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:52:07;3.35;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:54:33;3.30;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:57:01;1.77;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T08:59:27;3.25;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:01:53;3.40;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:04:19;4.15;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:06:45;3.78;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:09:11;4.47;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:11:37;2.42;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:14:04;1.85;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:16:31;2.80;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:18:57;2.45;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:21:23;4.90;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:23:50;4.40;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:26:16;1.48;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:28:42;2.95;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:31:09;2.53;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:33:36;1.65;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:36:02;4.93;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:38:28;2.85;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:49:07;1.58;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:51:45;3.33;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:54:27;3.30;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T09:56:58;1.75;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:04:46;1.38;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:07:17;2.45;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:09:45;2.00;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:17:35;3.28;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:22:48;3.83;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:25:21;2.25;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:30:38;2.90;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:38:17;1.55;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:40:50;2.00;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:43:20;1.98;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:48:17;2.25;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:50:55;1.58;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:53:25;2.67;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:55:51;2.13;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T10:58:30;3.40;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:01:00;2.50;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:03:39;4.95;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:06:10;3.45;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:08:52;2.03;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:11:30;1.13;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:13:58;4.72;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:16:26;4.82;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:18:54;0.70;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:21:20;0.90;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:23:50;4.30;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:26:25;1.75;;;1.08;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:29:03;1.73;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:31:44;4.80;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:34:16;1.85;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:36:48;1.65;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:39:21;1.27;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:41:51;2.33;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:44:19;2.17;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:52:17;2.15;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:54:54;1.75;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:57:27;1.65;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T11:59:55;1.63;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:08:30;0.88;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:14:03;1.10;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:16:35;2.22;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:19:21;1.40;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:27:33;1.40;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:38:02;2.58;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:40:37;0.77;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:45:50;1.83;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:48:54;4.72;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:51:55;3.67;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:57:24;0.63;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T12:59:58;1.02;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:05:40;1.55;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:08:33;2.83;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:11:03;1.40;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:13:41;2.55;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:19:02;0.77;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:21:42;0.75;;;0.03;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:24:15;1.00;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:26:45;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:31:44;0.40;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:34:18;3.05;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:44:40;3.55;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T13:49:55;1.25;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:05:34;1.48;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:08:03;1.00;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:10:38;0.60;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:13:20;2.72;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:15:56;2.22;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:18:21;2.42;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:20:48;2.38;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:23:15;1.95;;;0.13;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:25:42;1.00;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:28:18;2.08;;;0.15;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:30:46;2.15;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:33:14;2.75;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:35:41;3.15;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:38:14;4.43;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:40:43;3.17;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:43:10;1.67;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:45:39;2.28;;;0.05;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:48:05;3.90;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:55:46;2.00;;;0.22;;
77160;SDS011;66135;0.000;0.000;2023-03-23T14:58:13;1.45;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:00:45;1.13;;;0.17;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:03:16;5.53;;;0.28;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:05:45;2.03;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:08:15;1.65;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:11:05;1.98;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:13:32;3.40;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:16:04;1.55;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:18:37;2.35;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:21:09;1.33;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:23:45;1.08;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:26:33;2.42;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:31:32;2.28;;;0.20;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:33:59;2.58;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:36:31;2.03;;;0.30;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:38:58;0.68;;;0.00;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:41:29;1.98;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:43:58;1.60;;;0.05;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:46:35;0.95;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:51:28;2.80;;;0.10;;
77160;SDS011;66135;0.000;0.000;2023-03-23T15:53:55;2.92;;;0.20;;
