sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61977;BMP280;45905;50.570;10.428;2023-03-23T00:01:17;97066.91;;;13.35
61977;BMP280;45905;50.570;10.428;2023-03-23T00:03:50;97060.50;;;13.39
61977;BMP280;45905;50.570;10.428;2023-03-23T00:06:18;97057.16;;;13.38
61977;BMP280;45905;50.570;10.428;2023-03-23T00:08:47;97073.78;;;13.41
61977;BMP280;45905;50.570;10.428;2023-03-23T00:11:21;97058.31;;;13.42
61977;BMP280;45905;50.570;10.428;2023-03-23T00:13:50;97061.47;;;13.44
61977;BMP280;45905;50.570;10.428;2023-03-23T00:16:23;97059.91;;;13.43
61977;BMP280;45905;50.570;10.428;2023-03-23T00:18:56;97065.97;;;13.42
61977;BMP280;45905;50.570;10.428;2023-03-23T00:21:24;97054.41;;;13.40
61977;BMP280;45905;50.570;10.428;2023-03-23T00:24:01;97062.03;;;13.40
61977;BMP280;45905;50.570;10.428;2023-03-23T00:26:28;97064.78;;;13.38
61977;BMP280;45905;50.570;10.428;2023-03-23T00:28:56;97069.09;;;13.38
61977;BMP280;45905;50.570;10.428;2023-03-23T00:31:22;97068.31;;;13.37
61977;BMP280;45905;50.570;10.428;2023-03-23T00:33:48;97065.94;;;13.36
61977;BMP280;45905;50.570;10.428;2023-03-23T00:36:15;97060.88;;;13.36
61977;BMP280;45905;50.570;10.428;2023-03-23T00:38:41;97062.44;;;13.37
61977;BMP280;45905;50.570;10.428;2023-03-23T00:41:08;97050.69;;;13.36
61977;BMP280;45905;50.570;10.428;2023-03-23T00:43:37;97047.53;;;13.34
61977;BMP280;45905;50.570;10.428;2023-03-23T00:46:05;97039.31;;;13.32
61977;BMP280;45905;50.570;10.428;2023-03-23T00:48:37;97037.38;;;13.28
61977;BMP280;45905;50.570;10.428;2023-03-23T00:51:13;97041.66;;;13.27
61977;BMP280;45905;50.570;10.428;2023-03-23T00:53:40;97029.91;;;13.26
61977;BMP280;45905;50.570;10.428;2023-03-23T00:56:08;97030.28;;;13.23
61977;BMP280;45905;50.570;10.428;2023-03-23T00:58:35;97026.19;;;13.22
61977;BMP280;45905;50.570;10.428;2023-03-23T01:01:02;97016.78;;;13.16
61977;BMP280;45905;50.570;10.428;2023-03-23T01:03:29;97022.47;;;13.12
61977;BMP280;45905;50.570;10.428;2023-03-23T01:06:06;97021.66;;;13.12
61977;BMP280;45905;50.570;10.428;2023-03-23T01:08:34;97018.53;;;13.10
61977;BMP280;45905;50.570;10.428;2023-03-23T01:11:06;97008.72;;;13.07
61977;BMP280;45905;50.570;10.428;2023-03-23T01:13:33;97016.16;;;13.02
61977;BMP280;45905;50.570;10.428;2023-03-23T01:15:59;97015.75;;;12.98
61977;BMP280;45905;50.570;10.428;2023-03-23T01:18:25;97017.31;;;12.93
61977;BMP280;45905;50.570;10.428;2023-03-23T01:20:51;97017.66;;;12.90
61977;BMP280;45905;50.570;10.428;2023-03-23T01:23:17;97018.28;;;12.92
61977;BMP280;45905;50.570;10.428;2023-03-23T01:25:44;97015.34;;;12.95
61977;BMP280;45905;50.570;10.428;2023-03-23T01:28:11;97008.31;;;12.97
61977;BMP280;45905;50.570;10.428;2023-03-23T01:30:37;97023.56;;;12.97
61977;BMP280;45905;50.570;10.428;2023-03-23T01:33:04;97012.03;;;12.95
61977;BMP280;45905;50.570;10.428;2023-03-23T01:35:30;97011.63;;;12.97
61977;BMP280;45905;50.570;10.428;2023-03-23T01:37:56;97013.63;;;13.02
61977;BMP280;45905;50.570;10.428;2023-03-23T01:40:22;97006.59;;;13.04
61977;BMP280;45905;50.570;10.428;2023-03-23T01:42:48;97000.50;;;13.05
61977;BMP280;45905;50.570;10.428;2023-03-23T01:45:34;97009.13;;;13.04
61977;BMP280;45905;50.570;10.428;2023-03-23T01:48:03;97000.50;;;13.05
61977;BMP280;45905;50.570;10.428;2023-03-23T01:50:39;97005.59;;;13.05
61977;BMP280;45905;50.570;10.428;2023-03-23T01:53:10;97001.50;;;13.04
61977;BMP280;45905;50.570;10.428;2023-03-23T01:55:40;96995.81;;;13.02
61977;BMP280;45905;50.570;10.428;2023-03-23T01:58:09;96988.38;;;13.00
61977;BMP280;45905;50.570;10.428;2023-03-23T02:00:38;96989.53;;;12.98
61977;BMP280;45905;50.570;10.428;2023-03-23T02:03:09;96987.97;;;12.97
61977;BMP280;45905;50.570;10.428;2023-03-23T02:05:41;96991.47;;;12.96
61977;BMP280;45905;50.570;10.428;2023-03-23T02:08:14;96989.16;;;12.95
61977;BMP280;45905;50.570;10.428;2023-03-23T02:10:42;96994.25;;;12.95
61977;BMP280;45905;50.570;10.428;2023-03-23T02:13:11;96993.25;;;12.96
61977;BMP280;45905;50.570;10.428;2023-03-23T02:19:01;96977.41;;;12.94
61977;BMP280;45905;50.570;10.428;2023-03-23T02:25:08;96970.75;;;12.93
61977;BMP280;45905;50.570;10.428;2023-03-23T02:34:23;96959.22;;;12.90
61977;BMP280;45905;50.570;10.428;2023-03-23T02:37:00;96978.75;;;12.90
61977;BMP280;45905;50.570;10.428;2023-03-23T02:40:02;96970.75;;;12.93
61977;BMP280;45905;50.570;10.428;2023-03-23T02:42:38;96977.78;;;12.91
61977;BMP280;45905;50.570;10.428;2023-03-23T02:45:10;96976.63;;;12.93
61977;BMP280;45905;50.570;10.428;2023-03-23T02:47:39;96973.31;;;12.93
61977;BMP280;45905;50.570;10.428;2023-03-23T02:50:12;96957.09;;;12.94
61977;BMP280;45905;50.570;10.428;2023-03-23T02:52:44;96960.41;;;12.94
61977;BMP280;45905;50.570;10.428;2023-03-23T02:55:12;96961.78;;;12.97
61977;BMP280;45905;50.570;10.428;2023-03-23T02:57:40;96951.59;;;12.97
61977;BMP280;45905;50.570;10.428;2023-03-23T03:00:11;96943.97;;;12.97
61977;BMP280;45905;50.570;10.428;2023-03-23T03:02:44;96943.00;;;12.97
61977;BMP280;45905;50.570;10.428;2023-03-23T03:11:07;96944.19;;;12.95
61977;BMP280;45905;50.570;10.428;2023-03-23T03:14:08;96955.50;;;12.93
61977;BMP280;45905;50.570;10.428;2023-03-23T03:19:23;96956.66;;;12.90
61977;BMP280;45905;50.570;10.428;2023-03-23T03:21:54;96959.22;;;12.90
61977;BMP280;45905;50.570;10.428;2023-03-23T03:24:32;96950.03;;;12.89
61977;BMP280;45905;50.570;10.428;2023-03-23T03:27:02;96955.28;;;12.88
61977;BMP280;45905;50.570;10.428;2023-03-23T03:29:43;96957.28;;;12.92
61977;BMP280;45905;50.570;10.428;2023-03-23T03:32:21;96947.88;;;12.93
61977;BMP280;45905;50.570;10.428;2023-03-23T03:34:49;96943.97;;;12.90
61977;BMP280;45905;50.570;10.428;2023-03-23T03:37:18;96953.16;;;12.91
61977;BMP280;45905;50.570;10.428;2023-03-23T03:39:48;96943.19;;;12.90
61977;BMP280;45905;50.570;10.428;2023-03-23T03:42:14;96942.41;;;12.89
61977;BMP280;45905;50.570;10.428;2023-03-23T03:44:41;96951.59;;;12.90
61977;BMP280;45905;50.570;10.428;2023-03-23T03:47:07;96935.38;;;12.91
61977;BMP280;45905;50.570;10.428;2023-03-23T03:49:33;96933.00;;;12.90
61977;BMP280;45905;50.570;10.428;2023-03-23T03:52:01;96939.84;;;12.89
61977;BMP280;45905;50.570;10.428;2023-03-23T03:54:36;96950.81;;;12.90
61977;BMP280;45905;50.570;10.428;2023-03-23T03:57:03;96936.72;;;12.87
61977;BMP280;45905;50.570;10.428;2023-03-23T04:00:08;96940.25;;;12.86
61977;BMP280;45905;50.570;10.428;2023-03-23T04:02:47;96955.50;;;12.86
61977;BMP280;45905;50.570;10.428;2023-03-23T04:05:22;96965.06;;;12.84
61977;BMP280;45905;50.570;10.428;2023-03-23T04:07:50;96963.31;;;12.85
61977;BMP280;45905;50.570;10.428;2023-03-23T04:10:20;96965.06;;;12.84
61977;BMP280;45905;50.570;10.428;2023-03-23T04:12:54;96970.16;;;12.84
61977;BMP280;45905;50.570;10.428;2023-03-23T04:15:30;96970.16;;;12.84
61977;BMP280;45905;50.570;10.428;2023-03-23T04:17:57;96973.84;;;12.82
61977;BMP280;45905;50.570;10.428;2023-03-23T04:20:25;96978.75;;;12.83
61977;BMP280;45905;50.570;10.428;2023-03-23T04:22:53;96978.16;;;12.81
61977;BMP280;45905;50.570;10.428;2023-03-23T04:25:23;96976.56;;;12.80
61977;BMP280;45905;50.570;10.428;2023-03-23T04:27:52;96975.78;;;12.80
61977;BMP280;45905;50.570;10.428;2023-03-23T04:30:23;96975.19;;;12.78
61977;BMP280;45905;50.570;10.428;2023-03-23T04:33:10;96982.25;;;12.76
61977;BMP280;45905;50.570;10.428;2023-03-23T04:35:44;96977.34;;;12.75
61977;BMP280;45905;50.570;10.428;2023-03-23T04:38:27;96982.44;;;12.75
61977;BMP280;45905;50.570;10.428;2023-03-23T04:40:59;96971.84;;;12.71
61977;BMP280;45905;50.570;10.428;2023-03-23T04:43:54;96976.16;;;12.71
61977;BMP280;45905;50.570;10.428;2023-03-23T04:46:29;96979.66;;;12.70
61977;BMP280;45905;50.570;10.428;2023-03-23T04:49:00;96980.06;;;12.67
61977;BMP280;45905;50.570;10.428;2023-03-23T04:51:32;96974.56;;;12.63
61977;BMP280;45905;50.570;10.428;2023-03-23T04:54:10;96981.94;;;12.58
61977;BMP280;45905;50.570;10.428;2023-03-23T04:56:38;96989.13;;;12.55
61977;BMP280;45905;50.570;10.428;2023-03-23T04:59:10;96984.81;;;12.49
61977;BMP280;45905;50.570;10.428;2023-03-23T05:01:54;96985.19;;;12.46
61977;BMP280;45905;50.570;10.428;2023-03-23T05:04:23;96995.34;;;12.46
61977;BMP280;45905;50.570;10.428;2023-03-23T05:07:17;96991.25;;;12.45
61977;BMP280;45905;50.570;10.428;2023-03-23T05:09:49;96992.59;;;12.41
61977;BMP280;45905;50.570;10.428;2023-03-23T05:12:19;96991.38;;;12.38
61977;BMP280;45905;50.570;10.428;2023-03-23T05:14:55;96995.88;;;12.36
61977;BMP280;45905;50.570;10.428;2023-03-23T05:17:24;96995.28;;;12.34
61977;BMP280;45905;50.570;10.428;2023-03-23T05:19:54;96997.84;;;12.34
61977;BMP280;45905;50.570;10.428;2023-03-23T05:22:41;96990.00;;;12.35
61977;BMP280;45905;50.570;10.428;2023-03-23T05:25:11;97001.53;;;12.31
61977;BMP280;45905;50.570;10.428;2023-03-23T05:27:45;96996.63;;;12.30
61977;BMP280;45905;50.570;10.428;2023-03-23T05:30:23;96997.00;;;12.27
61977;BMP280;45905;50.570;10.428;2023-03-23T05:32:49;97002.06;;;12.27
61977;BMP280;45905;50.570;10.428;2023-03-23T05:35:34;96991.13;;;12.26
61977;BMP280;45905;50.570;10.428;2023-03-23T05:38:01;96977.66;;;12.26
61977;BMP280;45905;50.570;10.428;2023-03-23T05:40:28;96993.88;;;12.25
61977;BMP280;45905;50.570;10.428;2023-03-23T05:42:59;96995.81;;;12.23
61977;BMP280;45905;50.570;10.428;2023-03-23T05:45:38;97000.63;;;12.18
61977;BMP280;45905;50.570;10.428;2023-03-23T05:48:05;97005.16;;;12.16
61977;BMP280;45905;50.570;10.428;2023-03-23T05:50:31;97009.44;;;12.16
61977;BMP280;45905;50.570;10.428;2023-03-23T05:52:57;97007.88;;;12.15
61977;BMP280;45905;50.570;10.428;2023-03-23T05:55:25;97007.88;;;12.15
61977;BMP280;45905;50.570;10.428;2023-03-23T05:58:00;97014.50;;;12.16
61977;BMP280;45905;50.570;10.428;2023-03-23T06:00:33;97013.72;;;12.15
61977;BMP280;45905;50.570;10.428;2023-03-23T06:03:15;97023.28;;;12.13
61977;BMP280;45905;50.570;10.428;2023-03-23T06:05:51;97030.88;;;12.13
61977;BMP280;45905;50.570;10.428;2023-03-23T06:08:20;97035.19;;;12.13
61977;BMP280;45905;50.570;10.428;2023-03-23T06:10:46;97036.16;;;12.12
61977;BMP280;45905;50.570;10.428;2023-03-23T06:13:13;97048.06;;;12.11
61977;BMP280;45905;50.570;10.428;2023-03-23T06:15:46;97043.53;;;12.07
61977;BMP280;45905;50.570;10.428;2023-03-23T06:18:13;97044.31;;;12.07
61977;BMP280;45905;50.570;10.428;2023-03-23T06:21:10;97048.41;;;12.08
61977;BMP280;45905;50.570;10.428;2023-03-23T06:23:47;97052.72;;;12.08
61977;BMP280;45905;50.570;10.428;2023-03-23T06:26:18;97046.06;;;12.07
61977;BMP280;45905;50.570;10.428;2023-03-23T06:28:48;97050.72;;;12.03
61977;BMP280;45905;50.570;10.428;2023-03-23T06:31:15;97052.28;;;12.04
61977;BMP280;45905;50.570;10.428;2023-03-23T06:33:43;97058.16;;;12.05
61977;BMP280;45905;50.570;10.428;2023-03-23T06:36:25;97060.09;;;12.03
61977;BMP280;45905;50.570;10.428;2023-03-23T06:39:25;97064.19;;;12.04
61977;BMP280;45905;50.570;10.428;2023-03-23T06:41:58;97069.28;;;12.04
61977;BMP280;45905;50.570;10.428;2023-03-23T06:44:28;97068.66;;;12.02
61977;BMP280;45905;50.570;10.428;2023-03-23T06:46:54;97064.50;;;11.95
61977;BMP280;45905;50.570;10.428;2023-03-23T06:49:31;97067.84;;;11.95
61977;BMP280;45905;50.570;10.428;2023-03-23T06:52:12;97053.41;;;11.96
61977;BMP280;45905;50.570;10.428;2023-03-23T06:54:38;97053.75;;;11.93
61977;BMP280;45905;50.570;10.428;2023-03-23T06:57:05;97054.53;;;11.93
61977;BMP280;45905;50.570;10.428;2023-03-23T06:59:32;97052.00;;;11.93
61977;BMP280;45905;50.570;10.428;2023-03-23T07:01:58;97064.28;;;11.90
61977;BMP280;45905;50.570;10.428;2023-03-23T07:04:24;97064.09;;;11.91
61977;BMP280;45905;50.570;10.428;2023-03-23T07:07:01;97063.13;;;11.92
61977;BMP280;45905;50.570;10.428;2023-03-23T07:09:31;97062.75;;;11.95
61977;BMP280;45905;50.570;10.428;2023-03-23T07:11:57;97062.75;;;11.95
61977;BMP280;45905;50.570;10.428;2023-03-23T07:14:31;97064.69;;;11.93
61977;BMP280;45905;50.570;10.428;2023-03-23T07:16:57;97070.38;;;11.95
61977;BMP280;45905;50.570;10.428;2023-03-23T07:19:24;97070.97;;;11.97
61977;BMP280;45905;50.570;10.428;2023-03-23T07:21:50;97060.84;;;11.97
61977;BMP280;45905;50.570;10.428;2023-03-23T07:24:18;97066.53;;;11.99
61977;BMP280;45905;50.570;10.428;2023-03-23T07:27:14;97071.03;;;12.03
61977;BMP280;45905;50.570;10.428;2023-03-23T07:29:41;97076.72;;;12.05
61977;BMP280;45905;50.570;10.428;2023-03-23T07:32:14;97057.97;;;12.06
61977;BMP280;45905;50.570;10.428;2023-03-23T07:34:41;97054.66;;;12.06
61977;BMP280;45905;50.570;10.428;2023-03-23T07:37:27;97067.16;;;12.07
61977;BMP280;45905;50.570;10.428;2023-03-23T07:39:54;97074.78;;;12.07
61977;BMP280;45905;50.570;10.428;2023-03-23T07:42:20;97082.00;;;12.10
61977;BMP280;45905;50.570;10.428;2023-03-23T07:44:49;97086.72;;;12.13
61977;BMP280;45905;50.570;10.428;2023-03-23T07:47:16;97075.97;;;12.11
61977;BMP280;45905;50.570;10.428;2023-03-23T07:49:45;97076.22;;;12.16
61977;BMP280;45905;50.570;10.428;2023-03-23T07:52:21;97084.41;;;12.18
61977;BMP280;45905;50.570;10.428;2023-03-23T07:54:48;97085.03;;;12.20
61977;BMP280;45905;50.570;10.428;2023-03-23T07:57:31;97095.00;;;12.21
61977;BMP280;45905;50.570;10.428;2023-03-23T07:59:58;97086.25;;;12.24
61977;BMP280;45905;50.570;10.428;2023-03-23T08:02:26;97087.44;;;12.28
61977;BMP280;45905;50.570;10.428;2023-03-23T08:05:13;97094.69;;;12.31
61977;BMP280;45905;50.570;10.428;2023-03-23T08:08:03;97096.78;;;12.27
61977;BMP280;45905;50.570;10.428;2023-03-23T08:10:36;97104.84;;;12.31
61977;BMP280;45905;50.570;10.428;2023-03-23T08:13:21;97104.28;;;12.35
61977;BMP280;45905;50.570;10.428;2023-03-23T08:16:06;97115.81;;;12.38
61977;BMP280;45905;50.570;10.428;2023-03-23T08:19:01;97105.53;;;12.45
61977;BMP280;45905;50.570;10.428;2023-03-23T08:21:28;97098.34;;;12.49
61977;BMP280;45905;50.570;10.428;2023-03-23T08:24:06;97108.31;;;12.50
61977;BMP280;45905;50.570;10.428;2023-03-23T08:26:51;97107.56;;;12.56
61977;BMP280;45905;50.570;10.428;2023-03-23T08:29:32;97104.84;;;12.58
61977;BMP280;45905;50.570;10.428;2023-03-23T08:32:31;97104.66;;;12.59
61977;BMP280;45905;50.570;10.428;2023-03-23T08:35:15;97098.84;;;12.65
61977;BMP280;45905;50.570;10.428;2023-03-23T08:38:02;97096.91;;;12.67
61977;BMP280;45905;50.570;10.428;2023-03-23T08:40:34;97096.53;;;12.70
61977;BMP280;45905;50.570;10.428;2023-03-23T08:43:39;97108.25;;;12.71
61977;BMP280;45905;50.570;10.428;2023-03-23T08:46:30;97120.81;;;12.78
61977;BMP280;45905;50.570;10.428;2023-03-23T08:49:05;97114.94;;;12.78
61977;BMP280;45905;50.570;10.428;2023-03-23T08:51:40;97112.03;;;12.81
61977;BMP280;45905;50.570;10.428;2023-03-23T08:54:07;97108.09;;;12.78
61977;BMP280;45905;50.570;10.428;2023-03-23T08:57:00;97116.91;;;12.76
61977;BMP280;45905;50.570;10.428;2023-03-23T08:59:43;97119.63;;;12.75
61977;BMP280;45905;50.570;10.428;2023-03-23T09:02:29;97119.63;;;12.75
61977;BMP280;45905;50.570;10.428;2023-03-23T09:05:06;97114.56;;;12.75
61977;BMP280;45905;50.570;10.428;2023-03-23T09:07:48;97112.97;;;12.74
61977;BMP280;45905;50.570;10.428;2023-03-23T09:10:16;97121.22;;;12.76
61977;BMP280;45905;50.570;10.428;2023-03-23T09:12:45;97114.75;;;12.73
61977;BMP280;45905;50.570;10.428;2023-03-23T09:15:18;97110.25;;;12.75
61977;BMP280;45905;50.570;10.428;2023-03-23T09:17:47;97117.31;;;12.79
61977;BMP280;45905;50.570;10.428;2023-03-23T09:20:18;97117.31;;;12.79
61977;BMP280;45905;50.570;10.428;2023-03-23T09:22:50;97131.38;;;12.76
61977;BMP280;45905;50.570;10.428;2023-03-23T09:25:21;97122.72;;;12.70
61977;BMP280;45905;50.570;10.428;2023-03-23T09:28:05;97124.13;;;12.73
61977;BMP280;45905;50.570;10.428;2023-03-23T09:30:34;97129.97;;;12.73
61977;BMP280;45905;50.570;10.428;2023-03-23T09:33:04;97129.94;;;12.67
61977;BMP280;45905;50.570;10.428;2023-03-23T09:35:32;97120.41;;;12.69
61977;BMP280;45905;50.570;10.428;2023-03-23T09:38:01;97131.13;;;12.71
61977;BMP280;45905;50.570;10.428;2023-03-23T09:48:57;97152.44;;;12.70
61977;BMP280;45905;50.570;10.428;2023-03-23T09:52:13;97143.91;;;12.77
61977;BMP280;45905;50.570;10.428;2023-03-23T09:54:42;97140.19;;;12.79
61977;BMP280;45905;50.570;10.428;2023-03-23T09:57:37;97145.69;;;12.83
61977;BMP280;45905;50.570;10.428;2023-03-23T10:00:35;97154.84;;;12.78
61977;BMP280;45905;50.570;10.428;2023-03-23T10:03:31;97153.28;;;12.77
61977;BMP280;45905;50.570;10.428;2023-03-23T10:05:57;97163.38;;;12.70
61977;BMP280;45905;50.570;10.428;2023-03-23T10:08:53;97164.22;;;12.77
61977;BMP280;45905;50.570;10.428;2023-03-23T10:12:05;97153.47;;;12.75
61977;BMP280;45905;50.570;10.428;2023-03-23T10:17:55;97158.34;;;12.77
61977;BMP280;45905;50.570;10.428;2023-03-23T10:20:43;97154.09;;;12.83
61977;BMP280;45905;50.570;10.428;2023-03-23T10:29:24;97145.63;;;13.03
61977;BMP280;45905;50.570;10.428;2023-03-23T10:31:54;97148.16;;;13.03
61977;BMP280;45905;50.570;10.428;2023-03-23T10:34:54;97149.59;;;13.12
61977;BMP280;45905;50.570;10.428;2023-03-23T10:37:37;97143.16;;;13.22
61977;BMP280;45905;50.570;10.428;2023-03-23T10:40:12;97142.19;;;13.23
61977;BMP280;45905;50.570;10.428;2023-03-23T10:42:40;97150.56;;;13.17
61977;BMP280;45905;50.570;10.428;2023-03-23T10:45:24;97131.38;;;13.15
61977;BMP280;45905;50.570;10.428;2023-03-23T10:48:00;97143.31;;;13.15
61977;BMP280;45905;50.570;10.428;2023-03-23T10:50:34;97131.63;;;13.20
61977;BMP280;45905;50.570;10.428;2023-03-23T10:53:07;97134.19;;;13.26
61977;BMP280;45905;50.570;10.428;2023-03-23T10:55:40;97123.06;;;13.34
61977;BMP280;45905;50.570;10.428;2023-03-23T10:58:11;97129.72;;;13.41
61977;BMP280;45905;50.570;10.428;2023-03-23T11:00:46;97133.69;;;13.50
61977;BMP280;45905;50.570;10.428;2023-03-23T11:05:48;97137.66;;;13.65
61977;BMP280;45905;50.570;10.428;2023-03-23T11:08:23;97129.06;;;13.72
61977;BMP280;45905;50.570;10.428;2023-03-23T11:11:16;97143.94;;;13.75
61977;BMP280;45905;50.570;10.428;2023-03-23T11:13:46;97140.81;;;13.73
61977;BMP280;45905;50.570;10.428;2023-03-23T11:16:28;97141.84;;;13.85
61977;BMP280;45905;50.570;10.428;2023-03-23T11:18:55;97140.44;;;13.82
61977;BMP280;45905;50.570;10.428;2023-03-23T11:21:23;97139.09;;;13.86
61977;BMP280;45905;50.570;10.428;2023-03-23T11:23:58;97141.47;;;13.94
61977;BMP280;45905;50.570;10.428;2023-03-23T11:26:32;97144.44;;;13.97
61977;BMP280;45905;50.570;10.428;2023-03-23T11:29:22;97134.84;;;13.99
61977;BMP280;45905;50.570;10.428;2023-03-23T11:32:02;97133.25;;;13.98
61977;BMP280;45905;50.570;10.428;2023-03-23T11:34:41;97136.97;;;14.02
61977;BMP280;45905;50.570;10.428;2023-03-23T11:37:38;97146.00;;;13.98
61977;BMP280;45905;50.570;10.428;2023-03-23T11:43:11;97135.19;;;13.84
61977;BMP280;45905;50.570;10.428;2023-03-23T11:48:45;97141.56;;;13.67
61977;BMP280;45905;50.570;10.428;2023-03-23T11:51:34;97142.88;;;13.51
61977;BMP280;45905;50.570;10.428;2023-03-23T11:54:31;97137.78;;;13.51
61977;BMP280;45905;50.570;10.428;2023-03-23T11:56:58;97143.66;;;13.45
61977;BMP280;45905;50.570;10.428;2023-03-23T11:59:32;97155.16;;;13.41
61977;BMP280;45905;50.570;10.428;2023-03-23T12:02:36;97154.59;;;13.39
61977;BMP280;45905;50.570;10.428;2023-03-23T12:05:32;97150.09;;;13.41
61977;BMP280;45905;50.570;10.428;2023-03-23T12:10:55;97164.16;;;13.37
61977;BMP280;45905;50.570;10.428;2023-03-23T12:16:34;97153.94;;;13.24
61977;BMP280;45905;50.570;10.428;2023-03-23T12:19:39;97157.84;;;13.20
61977;BMP280;45905;50.570;10.428;2023-03-23T12:22:37;97163.91;;;13.19
61977;BMP280;45905;50.570;10.428;2023-03-23T12:39:25;97141.34;;;13.56
61977;BMP280;45905;50.570;10.428;2023-03-23T12:42:33;97149.97;;;13.61
61977;BMP280;45905;50.570;10.428;2023-03-23T12:46:06;97138.84;;;13.69
61977;BMP280;45905;50.570;10.428;2023-03-23T12:48:52;97127.50;;;13.77
61977;BMP280;45905;50.570;10.428;2023-03-23T12:51:42;97126.56;;;13.85
61977;BMP280;45905;50.570;10.428;2023-03-23T12:55:21;97135.78;;;13.86
61977;BMP280;45905;50.570;10.428;2023-03-23T12:57:40;97123.84;;;13.93
61977;BMP280;45905;50.570;10.428;2023-03-23T13:00:22;97107.41;;;13.95
61977;BMP280;45905;50.570;10.428;2023-03-23T13:05:47;97113.50;;;14.00
61977;BMP280;45905;50.570;10.428;2023-03-23T13:08:34;97120.91;;;14.02
61977;BMP280;45905;50.570;10.428;2023-03-23T13:11:11;97104.06;;;13.94
61977;BMP280;45905;50.570;10.428;2023-03-23T13:14:00;97116.19;;;13.93
61977;BMP280;45905;50.570;10.428;2023-03-23T13:28:21;97097.75;;;13.65
61977;BMP280;45905;50.570;10.428;2023-03-23T13:33:32;97106.53;;;13.56
61977;BMP280;45905;50.570;10.428;2023-03-23T13:36:12;97099.09;;;13.61
61977;BMP280;45905;50.570;10.428;2023-03-23T13:38:49;97099.28;;;13.66
61977;BMP280;45905;50.570;10.428;2023-03-23T13:41:19;97107.50;;;13.68
61977;BMP280;45905;50.570;10.428;2023-03-23T13:43:48;97106.34;;;13.71
61977;BMP280;45905;50.570;10.428;2023-03-23T13:46:30;97104.00;;;13.69
61977;BMP280;45905;50.570;10.428;2023-03-23T13:49:22;97118.84;;;13.59
61977;BMP280;45905;50.570;10.428;2023-03-23T13:51:59;97114.91;;;13.57
61977;BMP280;45905;50.570;10.428;2023-03-23T13:54:40;97105.53;;;13.57
61977;BMP280;45905;50.570;10.428;2023-03-23T14:05:49;97094.38;;;13.52
61977;BMP280;45905;50.570;10.428;2023-03-23T14:13:33;97115.69;;;13.57
61977;BMP280;45905;50.570;10.428;2023-03-23T14:16:27;97104.72;;;13.51
61977;BMP280;45905;50.570;10.428;2023-03-23T14:19:03;97102.00;;;13.52
61977;BMP280;45905;50.570;10.428;2023-03-23T14:21:36;97098.28;;;13.54
61977;BMP280;45905;50.570;10.428;2023-03-23T14:24:32;97094.53;;;13.51
61977;BMP280;45905;50.570;10.428;2023-03-23T14:27:23;97096.72;;;13.54
61977;BMP280;45905;50.570;10.428;2023-03-23T14:30:01;97095.34;;;13.57
61977;BMP280;45905;50.570;10.428;2023-03-23T14:32:31;97097.69;;;13.59
61977;BMP280;45905;50.570;10.428;2023-03-23T14:35:07;97095.16;;;13.59
61977;BMP280;45905;50.570;10.428;2023-03-23T14:37:34;97084.41;;;13.63
61977;BMP280;45905;50.570;10.428;2023-03-23T14:40:02;97093.41;;;13.66
61977;BMP280;45905;50.570;10.428;2023-03-23T14:42:36;97096.16;;;13.64
61977;BMP280;45905;50.570;10.428;2023-03-23T14:45:05;97097.34;;;13.68
61977;BMP280;45905;50.570;10.428;2023-03-23T14:47:45;97089.91;;;13.73
61977;BMP280;45905;50.570;10.428;2023-03-23T14:53:28;97092.09;;;13.82
61977;BMP280;45905;50.570;10.428;2023-03-23T14:56:01;97086.25;;;13.88
61977;BMP280;45905;50.570;10.428;2023-03-23T14:58:29;97088.19;;;13.93
61977;BMP280;45905;50.570;10.428;2023-03-23T15:01:01;97092.34;;;14.00
61977;BMP280;45905;50.570;10.428;2023-03-23T15:03:36;97090.16;;;14.03
61977;BMP280;45905;50.570;10.428;2023-03-23T15:06:12;97077.06;;;14.06
61977;BMP280;45905;50.570;10.428;2023-03-23T15:08:39;97088.81;;;14.07
61977;BMP280;45905;50.570;10.428;2023-03-23T15:13:49;97084.31;;;14.09
61977;BMP280;45905;50.570;10.428;2023-03-23T15:16:28;97092.94;;;14.08
61977;BMP280;45905;50.570;10.428;2023-03-23T15:19:03;97096.03;;;14.10
61977;BMP280;45905;50.570;10.428;2023-03-23T15:21:45;97093.13;;;14.07
61977;BMP280;45905;50.570;10.428;2023-03-23T15:24:40;97096.25;;;14.09
61977;BMP280;45905;50.570;10.428;2023-03-23T15:29:32;97090.78;;;13.99
61977;BMP280;45905;50.570;10.428;2023-03-23T15:31:58;97085.28;;;13.95
61977;BMP280;45905;50.570;10.428;2023-03-23T15:34:35;97081.94;;;14.01
61977;BMP280;45905;50.570;10.428;2023-03-23T15:37:18;97076.66;;;13.96
61977;BMP280;45905;50.570;10.428;2023-03-23T15:39:46;97080.19;;;13.95
61977;BMP280;45905;50.570;10.428;2023-03-23T15:42:39;97072.34;;;13.97
61977;BMP280;45905;50.570;10.428;2023-03-23T15:52:35;97095.88;;;13.99
61977;BMP280;45905;50.570;10.428;2023-03-23T15:55:02;97094.09;;;13.99
