sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-03-23T00:02:03;4.7;4.7;4.7;4.4;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:04:33;4.1;4.1;4.0;3.8;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:07:04;4.5;4.5;4.4;4.2;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:09:33;4.3;4.3;4.2;4.0;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:12:08;4.2;4.2;4.2;3.9;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:14:42;5.1;5.1;5.0;4.7;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:17:12;4.9;4.9;4.8;4.6;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:19:41;4.5;4.5;4.5;4.2;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:22:18;4.5;4.4;4.3;4.0;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:24:48;4.5;4.4;4.4;4.1;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:27:19;3.8;3.7;3.7;3.5;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:29:51;4.4;4.4;4.4;4.1;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:32:23;4.3;4.3;4.3;4.0;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:34:56;4.0;4.0;3.9;3.7;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:37:27;4.2;4.2;4.1;3.9;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:39:57;3.9;3.8;3.8;3.6;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:42:27;5.2;5.2;5.1;4.7;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:44:57;4.4;4.4;4.4;4.1;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:47:28;4.5;4.5;4.4;4.1;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:49:57;4.8;4.7;4.7;4.4;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:52:27;4.1;4.0;4.0;3.7;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:54:57;5.0;4.9;4.8;4.4;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:57:28;5.0;5.0;4.9;4.5;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T00:59:58;4.5;4.5;4.4;4.1;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:02:27;4.2;4.1;4.1;3.8;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:04:57;4.9;4.8;4.8;4.4;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:07:26;4.4;4.3;4.3;4.0;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:09:58;3.9;3.9;3.8;3.6;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:12:28;4.1;4.1;4.0;3.7;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:14:58;4.2;4.1;4.1;3.8;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:17:28;4.0;4.0;3.9;3.7;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:19:57;4.7;4.7;4.7;4.4;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:22:27;4.1;4.1;4.0;3.8;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:24:56;4.3;4.2;4.2;3.9;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:27:26;4.5;4.5;4.4;4.1;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:29:55;3.8;3.7;3.7;3.4;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:32:25;3.6;3.6;3.5;3.3;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:34:54;4.5;4.5;4.4;4.1;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:37:24;4.3;4.3;4.2;3.9;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:39:54;3.9;3.8;3.8;3.5;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:42:26;3.8;3.8;3.7;3.5;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:49:23;3.5;3.5;3.5;3.3;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:51:57;4.7;4.7;4.6;4.4;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:54:31;4.4;4.4;4.3;4.1;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:57:04;4.0;4.0;3.9;3.6;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T01:59:40;4.7;4.7;4.6;4.3;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:02:12;4.1;4.1;4.0;3.8;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:04:43;4.5;4.5;4.5;4.3;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:07:14;4.5;4.5;4.4;4.2;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:09:46;5.0;4.9;4.8;4.5;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:12:16;4.9;4.8;4.7;4.4;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:14:47;4.1;4.1;4.1;3.9;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:17:18;5.3;5.3;5.2;4.9;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:20:05;4.7;4.7;4.6;4.3;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:23:07;5.0;4.9;4.8;4.5;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:25:58;5.1;5.1;4.9;4.5;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:33:37;4.3;4.3;4.2;3.9;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:36:18;4.6;4.6;4.5;4.3;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:38:57;4.7;4.7;4.6;4.3;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:41:33;4.8;4.8;4.6;4.3;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:44:09;5.3;5.3;5.2;4.9;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:46:41;5.0;4.9;4.8;4.4;;;;1.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:49:13;5.1;5.0;4.9;4.5;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:51:46;5.3;5.2;5.1;4.8;;;;1.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:54:20;5.5;5.4;5.3;4.9;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:56:52;5.1;5.0;4.9;4.6;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T02:59:24;5.8;5.7;5.6;5.2;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:01:59;5.5;5.4;5.3;4.9;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:04:33;5.5;5.5;5.4;5.0;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:07:20;5.6;5.5;5.4;5.0;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:09:57;5.0;5.0;4.9;4.6;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:12:34;5.0;5.0;5.0;4.7;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:15:13;4.3;4.3;4.3;4.0;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:17:55;4.8;4.8;4.7;4.5;;;;1.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:20:29;5.5;5.4;5.3;4.9;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:23:04;4.9;4.9;4.8;4.5;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:25:40;4.8;4.7;4.6;4.3;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:28:15;4.5;4.5;4.4;4.1;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:30:49;4.8;4.7;4.7;4.4;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:33:23;4.4;4.4;4.3;4.0;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:35:54;4.3;4.3;4.2;4.0;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:38:26;4.5;4.4;4.4;4.2;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:40:56;5.3;5.3;5.2;4.9;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:43:26;4.5;4.5;4.5;4.2;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:45:55;3.7;3.7;3.7;3.5;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:48:24;3.9;3.9;3.8;3.6;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:50:54;4.1;4.1;4.0;3.7;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:53:27;4.0;4.0;4.0;3.7;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:55:57;4.5;4.5;4.4;4.1;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T03:58:28;4.4;4.4;4.3;4.0;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:01:03;3.8;3.8;3.8;3.6;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:03:33;3.8;3.8;3.8;3.5;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:06:03;4.3;4.3;4.2;3.9;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:08:33;3.8;3.8;3.8;3.6;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:11:05;4.8;4.8;4.8;4.5;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:13:34;3.8;3.8;3.7;3.5;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:16:04;3.8;3.8;3.8;3.6;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:18:34;3.7;3.7;3.7;3.5;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:21:05;4.0;4.0;4.0;3.8;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:23:35;3.6;3.5;3.5;3.3;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:26:06;3.5;3.5;3.5;3.3;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:28:40;3.6;3.6;3.6;3.4;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:31:10;3.9;3.9;3.9;3.7;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:33:39;3.9;3.9;3.9;3.7;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:36:09;3.5;3.5;3.5;3.3;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:38:43;3.4;3.4;3.4;3.2;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:41:12;3.3;3.3;3.2;3.1;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:43:42;3.4;3.4;3.4;3.2;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:46:12;3.0;3.0;3.0;2.8;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:48:45;3.4;3.4;3.4;3.2;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:51:15;3.4;3.4;3.4;3.2;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:53:45;3.4;3.4;3.3;3.2;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:56:15;3.2;3.2;3.2;3.0;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T04:58:46;3.2;3.2;3.2;3.0;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:01:16;3.5;3.5;3.5;3.3;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:03:46;2.8;2.8;2.8;2.6;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:06:16;2.9;2.9;2.9;2.7;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:08:46;2.8;2.8;2.8;2.7;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:11:17;2.9;2.9;2.9;2.7;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:13:46;3.3;3.3;3.3;3.1;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:16:17;3.4;3.4;3.4;3.2;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:18:47;2.9;2.9;2.8;2.7;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:21:17;2.9;2.9;2.9;2.7;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:23:49;2.8;2.8;2.8;2.6;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:26:22;2.9;2.9;2.9;2.7;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:28:55;3.8;3.8;3.7;3.5;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:31:26;3.2;3.2;3.1;2.9;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:33:55;3.1;3.1;3.0;2.8;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:36:25;2.9;2.9;2.9;2.7;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:38:55;3.2;3.2;3.1;2.9;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:41:27;3.0;3.0;2.9;2.7;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:43:56;2.6;2.5;2.5;2.3;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:46:26;2.3;2.3;2.2;2.1;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:48:55;2.4;2.4;2.4;2.2;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:51:25;2.7;2.7;2.6;2.4;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:53:56;2.8;2.7;2.6;2.4;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:56:26;2.3;2.3;2.2;2.0;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T05:58:57;2.3;2.3;2.2;2.0;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:01:28;2.5;2.5;2.5;2.3;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:03:58;2.2;2.2;2.1;1.9;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:06:28;1.9;1.9;1.8;1.6;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:08:59;2.6;2.5;2.4;2.2;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:11:30;2.1;2.0;1.9;1.8;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:14:02;2.5;2.5;2.4;2.2;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:16:33;2.3;2.2;2.1;1.9;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:19:02;2.5;2.5;2.3;2.1;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:21:32;2.7;2.6;2.5;2.2;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:24:03;2.4;2.3;2.2;1.9;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:26:34;3.2;3.1;2.9;2.6;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:29:05;2.7;2.7;2.5;2.2;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:31:38;2.8;2.8;2.6;2.3;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:34:10;2.8;2.7;2.6;2.3;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:36:40;2.6;2.6;2.4;2.1;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:39:10;2.6;2.5;2.4;2.1;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:41:42;2.4;2.3;2.2;1.9;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:44:14;2.4;2.3;2.2;1.9;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:46:43;3.3;3.2;2.9;2.5;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:49:13;2.1;2.1;2.0;1.8;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:51:43;2.2;2.1;2.0;1.8;;;;1.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:54:13;2.3;2.2;2.1;1.9;;;;1.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:56:42;2.4;2.3;2.2;2.0;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T06:59:12;2.2;2.2;2.1;1.9;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:01:42;2.2;2.2;2.1;1.9;;;;1.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:04:13;2.5;2.5;2.3;2.1;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:06:43;2.6;2.6;2.4;2.1;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:09:13;2.7;2.7;2.5;2.3;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:11:43;2.2;2.2;2.1;1.9;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:14:14;3.2;3.1;3.0;2.7;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:16:44;2.7;2.7;2.6;2.4;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:19:14;2.3;2.2;2.2;2.0;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:21:44;2.5;2.5;2.4;2.2;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:24:13;2.5;2.5;2.4;2.2;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:26:43;2.6;2.5;2.4;2.2;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:29:13;3.2;3.1;2.9;2.6;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:31:43;2.7;2.7;2.5;2.2;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:34:13;3.4;3.3;3.1;2.7;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:36:42;2.4;2.3;2.2;1.9;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:39:12;3.2;3.1;2.9;2.5;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:41:42;3.4;3.3;3.2;2.8;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:44:14;2.9;2.8;2.6;2.2;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:46:43;3.0;2.9;2.8;2.5;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:49:14;2.4;2.3;2.3;2.1;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:51:44;2.9;2.9;2.8;2.6;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:54:14;2.2;2.1;2.1;2.0;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:56:45;3.2;3.2;3.2;3.0;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T07:59:15;2.9;2.9;2.9;2.7;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:01:44;3.5;3.5;3.5;3.3;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:04:14;3.3;3.2;3.2;3.0;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:06:44;3.4;3.4;3.3;3.1;;;;1.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:09:17;3.4;3.4;3.4;3.2;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:11:48;3.3;3.3;3.3;3.1;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:14:19;3.0;3.0;3.0;2.8;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:16:48;3.1;3.1;3.1;3.0;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:19:18;3.0;3.0;2.9;2.8;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:21:48;2.9;2.9;2.9;2.7;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:24:17;2.6;2.6;2.6;2.4;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:26:49;2.8;2.8;2.7;2.6;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:29:20;2.7;2.7;2.7;2.5;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:31:50;2.9;2.9;2.8;2.6;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:34:20;2.3;2.3;2.3;2.1;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:36:50;2.2;2.2;2.1;2.0;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:39:20;2.6;2.6;2.6;2.4;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:41:52;2.2;2.1;2.1;1.9;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:44:23;2.7;2.6;2.5;2.3;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:46:53;2.4;2.3;2.2;2.0;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:49:24;1.9;1.8;1.8;1.6;;;;1.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:51:54;2.4;2.4;2.3;2.1;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:54:23;2.1;2.0;2.0;1.8;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:56:54;1.9;1.9;1.8;1.6;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T08:59:23;2.0;2.0;1.9;1.7;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:01:53;2.2;2.1;2.0;1.8;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:04:23;2.1;2.1;2.0;1.8;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:06:53;2.2;2.2;2.1;1.9;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:09:25;2.2;2.1;2.1;1.9;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:11:54;2.1;2.0;2.0;1.8;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:14:24;2.0;1.9;1.9;1.7;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:16:53;1.6;1.6;1.5;1.4;;;;1.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:19:23;2.0;2.0;1.9;1.7;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:21:53;1.7;1.6;1.5;1.4;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:24:22;1.5;1.4;1.3;1.1;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:26:52;1.8;1.8;1.6;1.4;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:29:22;2.1;2.0;1.8;1.5;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:31:52;2.4;2.3;2.1;1.7;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:34:24;2.3;2.2;2.0;1.6;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:36:56;1.8;1.8;1.6;1.3;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:39:26;1.7;1.6;1.4;1.1;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:42:02;2.8;2.7;2.3;1.8;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:44:48;2.0;1.9;1.6;1.2;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:47:33;2.7;2.5;2.2;1.7;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:50:11;2.2;2.1;1.8;1.5;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:52:46;2.9;2.8;2.5;2.0;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-23T09:55:20;2.1;2.0;1.8;1.5;;;;1.0;154.0;
