sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:00:06;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:02:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:05:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:07:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:10:03;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:12:35;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:15:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:17:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:20:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:22:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:25:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:27:32;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:30:03;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:32:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:35:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:37:32;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:40:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:42:37;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:45:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:47:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:50:03;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:52:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:55:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T00:57:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:00:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:02:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:05:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:07:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:10:03;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:12:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:15:02;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:17:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:20:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:22:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:25:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:27:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:30:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:32:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:35:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:37:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:40:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:42:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:45:20;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:47:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:50:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:52:34;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:55:03;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T01:57:32;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:00:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:02:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:05:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:07:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:10:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:12:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:15:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:22:41;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:25:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:30:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:35:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:37:46;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:40:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:42:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:45:04;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:47:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:50:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:52:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:55:02;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T02:57:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:00:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:02:33;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:05:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:07:34;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:10:13;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:15:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:17:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:20:10;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:22:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:25:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:27:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:30:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:32:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:35:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:37:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:40:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:42:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:45:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:47:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:50:02;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:52:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:55:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T03:57:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:00:08;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:02:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:05:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:07:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:10:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:12:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:15:03;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:17:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:20:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:22:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:25:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:27:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:30:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:32:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:35:02;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:37:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:40:14;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:42:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:45:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:47:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:50:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:52:32;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:55:03;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T04:57:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:00:08;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:02:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:05:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:07:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:10:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:12:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:15:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:17:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:20:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:22:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:25:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:27:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:30:03;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:32:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:35:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:37:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:40:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:42:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:45:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:47:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:50:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:52:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:55:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T05:57:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:00:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:02:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:05:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:07:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:10:03;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:12:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:15:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:17:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:20:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:22:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:25:02;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:27:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:30:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:32:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:35:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:37:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:40:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:42:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:45:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:47:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:50:02;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:52:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:55:02;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T06:57:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:00:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:02:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:05:04;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:07:32;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:10:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:12:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:15:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:17:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:20:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:22:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:25:02;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:27:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:30:03;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:32:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:35:02;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:37:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:40:08;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:42:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:45:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:47:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:50:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:52:34;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:55:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T07:57:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:00:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:02:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:05:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:07:32;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:10:02;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:12:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:15:03;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:17:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:20:08;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:22:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:25:05;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:27:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:30:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:32:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:35:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:37:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:40:08;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:42:32;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:45:04;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:47:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:50:03;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:52:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:55:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T08:57:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:00:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:02:34;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:05:03;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:07:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:10:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:12:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:15:08;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:17:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:20:05;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:22:32;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:25:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:27:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:30:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:32:34;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:35:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:37:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:40:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:42:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:47:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:50:10;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:52:43;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:55:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T09:57:34;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:00:10;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:02:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:05:15;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:07:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:10:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:17:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:22:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:27:45;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:30:10;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:32:43;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:35:04;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:37:34;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:40:05;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:42:33;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:45:13;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:47:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:50:05;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:52:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:55:08;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T10:57:34;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:00:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:02:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:05:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:07:34;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:10:14;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:12:34;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:15:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:17:32;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:20:11;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:22:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:25:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:27:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:32:32;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:35:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:37:41;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:42:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:45:18;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:47:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:52:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:55:11;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T11:57:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T12:00:15;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T12:02:49;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T12:20:19;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T12:22:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T12:25:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T12:27:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T12:45:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T12:47:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T12:52:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:00:12;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:02:33;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:07:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:12:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:17:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:22:43;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:25:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:27:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:30:05;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:32:36;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:35:04;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:37:32;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:42:35;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:47:40;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:55:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T13:57:48;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:00:11;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:02:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:05:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:07:49;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:10:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:12:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:15:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:17:40;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:20:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:22:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:25:17;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:27:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:30:05;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:32:33;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:35:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:37:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:40:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:42:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:45:04;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:47:33;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:50:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:52:34;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:55:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-23T14:57:32;71;;;;
