sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:01:50;71;38;;179;150504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:04:19;71;38;;179;150942
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:06:49;70;38;;177;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:09:25;64;39;;160;149473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:11:51;59;37;;150;150324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:14:23;69;38;;174;149998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:16:51;68;38;;172;151063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:19:22;61;39;;155;151274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:21:54;66;35;;167;151628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:24:23;67;39;;169;150188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:26:54;70;39;;178;150591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:29:26;67;39;;167;149023
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:31:57;61;38;;157;152108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:34:26;63;40;;160;151130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:36:59;63;39;;159;150652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:39:27;60;42;;151;149712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:42:01;65;42;;164;150712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:44:29;67;45;;169;150534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:46:58;67;43;;169;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:49:28;71;44;;180;151044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:52:00;70;45;;173;147196
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:54:29;63;43;;163;153483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:57:00;61;48;;154;150583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T00:59:31;62;48;;158;150737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:02:02;64;45;;162;151202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:04:32;62;50;;157;150102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:07:03;70;49;;175;149883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:09:33;66;48;;169;151877
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:12:05;63;52;;157;148075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:14:34;61;49;;155;150319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:17:05;68;51;;174;151424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:19:36;63;50;;160;151700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:22:06;69;50;;174;151193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:24:49;56;49;;141;150555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:27:08;68;48;;169;147856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:29:38;62;49;;160;153821
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:32:09;71;48;;179;149813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:34:40;64;50;;162;150443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:37:10;72;50;;180;148742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:39:41;66;48;;171;153377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:42:12;69;52;;173;149497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:47:13;73;52;;183;149964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:49:44;70;53;;179;152141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:52:14;68;53;;172;149871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:54:45;64;51;;161;150438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:57:15;72;53;;180;148229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T01:59:46;65;53;;166;151949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:02:16;65;50;;164;150276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:04:46;68;55;;171;150558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:07:17;63;54;;159;149911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:09:46;63;56;;160;151573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:12:17;68;59;;170;148390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:14:48;66;58;;171;153194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:17:23;67;59;;167;147793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:20:06;67;60;;172;153720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:22:28;66;58;;166;149209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:24:52;70;59;;177;151262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:29:53;70;59;;176;149812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:34:51;53;57;;134;150387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:37:27;64;58;;157;146659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:39:52;57;56;;147;153623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:42:31;61;57;;156;152261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:44:52;68;61;;171;149518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:47:23;67;58;;168;149960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:49:54;61;61;;154;150887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:52:24;58;59;;147;151082
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:54:54;57;60;;143;149819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:57:24;63;62;;160;150155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T02:59:55;61;60;;155;150953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:02:28;59;62;;149;149157
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:05:04;73;61;;184;149620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:07:36;52;57;;134;153126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:10:02;70;59;;176;150309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:15:02;64;57;;160;149971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:17:28;63;58;;159;149128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:20:00;72;57;;183;151903
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:22:29;68;57;;171;150124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:25:00;73;58;;183;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:27:32;64;55;;163;150921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:30:01;76;58;;190;149793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:32:34;69;57;;174;151291
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:35:02;67;55;;169;150674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:37:35;64;56;;160;149716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:40:04;60;56;;151;150128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:42:33;64;56;;163;151850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:45:04;71;58;;180;150819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:47:34;61;55;;148;145325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:50:05;68;59;;176;155124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:52:36;67;57;;170;150427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:55:07;65;57;;164;150657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T03:57:37;65;56;;164;149450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:00:15;60;58;;154;151758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:02:38;60;56;;151;149963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:05:10;62;59;;157;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:07:39;70;59;;178;152133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:10:09;60;61;;152;149691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:12:39;66;60;;167;150609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:15:10;63;62;;160;151075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:17:41;69;65;;174;150555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:20:15;62;64;;154;148684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:22:44;67;66;;170;151770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:25:12;66;64;;165;149102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:27:44;64;64;;164;151416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:30:13;74;64;;188;150747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:32:43;71;62;;179;150085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:35:14;62;59;;157;150686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:37:44;74;61;;186;150796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:40:15;75;59;;190;150396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:42:49;62;57;;155;148352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:45:17;70;57;;181;153140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:47:51;65;56;;165;150351
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:50:18;76;61;;191;150313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:52:47;60;56;;150;149920
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:55:18;63;55;;160;150651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T04:57:48;74;60;;187;150387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:00:19;67;57;;168;150201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:02:52;68;58;;173;150820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:05:19;62;58;;156;148941
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:07:49;75;60;;186;148216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:10:20;66;57;;171;153775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:12:52;63;57;;158;149963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:15:20;65;57;;164;151028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:17:52;65;59;;165;150503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:20:22;62;55;;157;150712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:22:52;65;59;;160;147653
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:25:23;69;57;;178;153325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:27:54;66;56;;166;150775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:30:23;61;56;;153;149756
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:32:54;68;55;;173;150934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:35:24;62;55;;158;150668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:37:56;61;56;;152;149059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:40:26;67;59;;169;150912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:42:59;68;55;;171;150739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:45:26;74;59;;187;150824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:47:57;61;58;;149;145667
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:50:28;64;57;;168;155668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:52:59;58;53;;146;150442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:55:29;69;57;;176;150946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T05:57:59;66;58;;166;150439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:00:31;64;55;;161;150349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:03:01;67;57;;168;148922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:05:31;69;56;;174;151108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:08:02;67;54;;171;151227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:10:34;71;55;;179;149334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:13:03;58;53;;147;151937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:15:33;65;56;;164;150101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:18:03;73;56;;183;149263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:20:36;69;58;;175;150629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:23:04;67;55;;170;150568
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:25:34;64;56;;163;150856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:28:05;64;57;;162;150604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:30:34;68;55;;169;148596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:33:06;65;58;;166;151617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:35:35;58;54;;145;148666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:38:06;64;57;;164;151496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:40:37;72;58;;182;150584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:43:07;76;58;;192;150569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:45:37;65;57;;164;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:48:12;74;57;;187;151422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:50:38;71;60;;178;148723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:53:09;70;56;;177;149808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:55:42;70;60;;180;152224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T06:58:11;62;57;;158;151600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:00:43;66;54;;166;149930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:03:12;74;61;;184;149036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:05:45;71;60;;180;151962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:08:12;68;59;;171;149190
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:10:43;68;63;;173;151098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:13:14;76;63;;192;150950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:15:46;71;67;;180;151506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:18:15;64;63;;160;149086
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:20:48;60;62;;151;150604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:23:16;73;63;;183;150164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:25:48;67;64;;171;151052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:28:17;67;60;;171;151813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:30:48;73;63;;185;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:33:19;67;62;;169;150638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:35:49;64;62;;163;150694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:38:20;62;60;;155;148888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:40:57;69;62;;175;151139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:43:21;79;65;;197;148822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:46:10;69;65;;176;151608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:48:22;68;63;;173;152166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:51:02;63;63;;158;150096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:53:24;61;61;;154;150584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:55:53;71;66;;179;150230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T07:58:24;63;62;;156;147308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:00:54;71;67;;183;153692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:03:24;72;66;;181;150349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:06:01;62;65;;158;151045
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:10:55;66;70;;167;149678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:13:26;68;73;;173;150559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:15:57;69;72;;173;150158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:18:28;63;74;;162;152357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:20:59;66;75;;165;148860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:23:30;68;80;;174;151773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:26:00;60;79;;152;149736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:28:30;67;82;;167;148061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:31:05;67;85;;171;152743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:33:32;67;88;;169;149833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:36:02;65;94;;165;152304
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:38:32;68;99;;171;150200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:41:05;65;100;;165;150083
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:43:35;65;101;;164;149226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:46:09;59;92;;151;152933
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:48:35;63;89;;159;151315
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:51:06;76;91;;193;150497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:53:37;56;86;;140;149403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:56:07;67;90;;169;150637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T08:58:37;69;91;;174;150302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:01:07;65;91;;166;151255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:03:39;72;92;;182;150539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:06:13;74;89;;188;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:08:39;61;90;;152;149068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:11:10;65;89;;165;151357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:13:40;67;86;;168;149851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:16:11;65;84;;165;151127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:18:41;69;86;;172;149044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:21:11;70;82;;179;151632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:23:44;67;85;;170;150326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:26:20;63;82;;161;150953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:28:45;70;82;;176;149199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:31:12;68;83;;172;151075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:33:44;68;84;;172;150369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:36:15;65;82;;163;150417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:38:47;66;85;;165;149477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:41:27;64;85;;160;149853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:46:27;73;88;;185;150927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:48:52;66;90;;168;150687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:53:49;62;90;;156;150892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:56:18;66;96;;164;148761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T09:58:53;72;90;;180;148980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:01:23;62;91;;161;153984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:03:49;71;93;;178;150197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:06:20;64;90;;163;150760
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:08:52;63;90;;158;150373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:16:30;58;87;;147;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:19:07;62;90;;156;150120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:21:23;62;87;;158;152574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:23:58;68;92;;170;149777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:26:41;71;90;;178;150313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:28:58;55;87;;139;149913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:31:28;65;88;;167;151940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:33:57;70;92;;174;148914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:36:34;62;88;;157;151935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:38:58;64;92;;161;150815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:41:27;70;94;;174;148756
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:43:57;62;96;;159;151534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:48:59;64;99;;161;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:51:39;60;99;;153;150780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:54:00;63;104;;156;148558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:56:40;58;104;;147;150467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T10:59:10;71;118;;180;151862
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:01:32;73;111;;185;150926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:04:02;60;110;;151;149385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:06:34;69;113;;173;150294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:09:11;69;112;;176;151150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:11:37;67;110;;169;149918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:14:17;72;112;;182;151241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:16:34;69;106;;175;150405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:19:21;60;106;;151;149746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:21:36;57;104;;145;151732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:24:07;67;105;;167;149217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:26:38;58;101;;147;150696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:29:14;65;102;;164;151291
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:31:39;75;100;;191;150931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:34:18;63;100;;158;150143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:36:39;71;100;;178;150082
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:39:21;70;100;;176;149901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:41:39;61;101;;156;151623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:44:11;65;104;;164;150294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:46:45;59;104;;150;150330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-03-23T11:49:26;60;104;;152;151262
