sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:21:46;2.7;2.6;2.4;2.0;;;;1.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:24:14;2.6;2.5;2.3;2.0;;;;13.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:26:43;2.3;2.3;2.2;1.9;;;;19.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:29:11;3.0;3.0;2.8;2.5;;;;17.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:31:41;2.5;2.4;2.3;2.1;;;;15.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:34:13;1.9;1.9;1.8;1.6;;;;12.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:36:42;2.5;2.5;2.4;2.1;;;;9.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:39:11;2.7;2.7;2.6;2.4;;;;6.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:41:40;2.2;2.2;2.2;2.0;;;;5.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:44:08;2.6;2.6;2.5;2.3;;;;4.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:46:39;2.5;2.4;2.3;2.1;;;;3.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:49:08;2.2;2.1;2.1;1.9;;;;2.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:51:38;2.3;2.3;2.2;2.0;;;;2.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:54:06;2.3;2.2;2.1;1.9;;;;2.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:56:35;1.9;1.8;1.8;1.6;;;;2.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T06:59:06;2.4;2.4;2.3;2.1;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:01:36;2.2;2.2;2.1;1.9;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:04:04;1.9;1.9;1.8;1.7;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:06:33;2.6;2.6;2.5;2.2;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:09:02;2.9;2.9;2.8;2.5;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:11:30;2.6;2.6;2.5;2.2;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:14:00;2.9;2.9;2.7;2.4;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:16:28;2.6;2.6;2.4;2.2;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:18:57;2.8;2.8;2.7;2.4;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:21:26;2.5;2.5;2.4;2.2;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:23:54;3.3;3.3;3.1;2.8;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:26:23;2.6;2.5;2.4;2.2;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:28:51;2.6;2.5;2.4;2.1;;;;1.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:31:20;2.5;2.4;2.3;2.1;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:33:49;2.9;2.8;2.7;2.5;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:36:17;2.5;2.4;2.3;2.1;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:38:46;2.9;2.9;2.8;2.5;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:41:16;2.8;2.8;2.8;2.6;;;;1.0;110.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:43:46;2.6;2.5;2.5;2.3;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:46:14;2.6;2.6;2.5;2.3;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:48:43;2.3;2.2;2.2;2.0;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:51:14;2.1;2.1;2.1;1.9;;;;1.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:53:44;2.2;2.2;2.1;2.0;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:56:13;2.5;2.5;2.5;2.4;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T07:58:44;2.6;2.6;2.6;2.5;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:01:15;2.6;2.6;2.6;2.5;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:03:44;2.8;2.8;2.8;2.6;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:06:13;3.2;3.2;3.2;3.0;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:08:41;2.9;2.9;2.9;2.7;;;;1.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:11:10;2.9;2.9;2.9;2.8;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:13:41;2.3;2.3;2.3;2.2;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:16:10;2.6;2.6;2.6;2.4;;;;1.0;107.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:18:39;3.0;3.0;3.0;2.8;;;;1.0;122.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:21:08;2.3;2.3;2.2;2.1;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:23:38;2.4;2.4;2.4;2.2;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:26:08;2.6;2.6;2.5;2.4;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:28:38;2.3;2.2;2.2;2.1;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:31:08;2.3;2.3;2.3;2.1;;;;1.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:33:39;2.2;2.2;2.1;2.0;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:36:09;1.9;1.9;1.8;1.7;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:38:38;2.6;2.5;2.4;2.2;;;;1.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:41:10;2.2;2.1;2.0;1.8;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:43:40;2.8;2.8;2.6;2.4;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:46:09;2.5;2.5;2.4;2.2;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:48:38;2.0;2.0;1.9;1.8;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:51:09;2.1;2.1;2.0;1.9;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:53:38;1.9;1.9;1.8;1.7;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:56:09;2.3;2.3;2.2;2.0;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T08:58:40;2.1;2.1;2.0;1.8;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:01:09;2.5;2.5;2.4;2.2;;;;1.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:03:37;2.2;2.2;2.2;2.0;;;;1.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:06:08;1.9;1.9;1.9;1.7;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:08:38;2.2;2.2;2.1;1.9;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:11:08;2.1;2.1;2.0;1.8;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:13:38;1.7;1.7;1.7;1.5;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:16:08;1.5;1.5;1.5;1.4;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:18:38;1.5;1.5;1.4;1.3;;;;1.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:21:06;1.6;1.6;1.5;1.3;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:23:35;1.3;1.3;1.2;1.1;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:26:05;1.8;1.8;1.7;1.5;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:28:34;1.5;1.5;1.4;1.2;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:31:03;2.1;2.1;1.9;1.7;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:33:31;2.0;1.9;1.8;1.6;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:36:03;4.5;4.3;4.1;3.6;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:38:34;3.4;3.3;3.1;2.8;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:41:04;1.8;1.8;1.7;1.5;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:43:49;2.2;2.1;2.0;1.8;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:46:38;1.8;1.8;1.7;1.5;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:49:20;2.5;2.4;2.2;1.9;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:51:55;2.1;2.1;1.9;1.6;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:54:30;2.5;2.4;2.2;1.9;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:57:04;2.8;2.7;2.5;2.2;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T09:59:39;2.1;2.0;1.9;1.6;;;;1.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:02:13;2.2;2.2;2.0;1.7;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:04:46;2.6;2.5;2.3;2.0;;;;1.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:07:17;2.3;2.2;2.0;1.7;;;;1.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:09:48;2.6;2.5;2.3;1.9;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:12:25;2.7;2.6;2.3;1.9;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:15:01;3.3;3.1;2.7;2.1;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:17:39;4.5;4.3;3.9;3.1;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:20:25;3.4;3.2;2.8;2.2;;;;1.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:23:01;3.3;3.1;2.7;2.1;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:25:36;3.8;3.5;3.1;2.4;;;;1.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:28:15;2.8;2.6;2.3;1.7;;;;1.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:30:48;3.0;2.8;2.4;1.9;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:33:22;3.2;3.0;2.6;2.0;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:35:57;2.7;2.5;2.2;1.7;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:38:33;3.7;3.5;3.0;2.3;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:41:06;3.2;3.0;2.6;2.0;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:43:39;3.6;3.4;2.9;2.2;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:46:13;2.4;2.3;2.0;1.6;;;;1.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:48:50;3.4;3.2;2.7;2.1;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:51:22;3.2;3.0;2.6;2.0;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:53:58;4.4;4.1;3.5;2.6;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:56:35;3.2;3.0;2.5;1.9;;;;1.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T10:59:13;3.6;3.3;2.8;2.0;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:01:47;3.1;2.9;2.4;1.7;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:04:19;3.2;3.0;2.5;1.8;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:06:51;3.2;3.0;2.6;1.9;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:09:33;3.5;3.3;2.8;2.1;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:12:15;3.0;2.8;2.4;1.9;;;;1.0;122.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:14:46;2.9;2.7;2.4;1.9;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:17:22;3.4;3.2;2.9;2.3;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:19:53;2.5;2.4;2.1;1.7;;;;1.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:22:24;3.5;3.3;2.9;2.4;;;;1.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:24:56;3.2;3.1;2.8;2.3;;;;1.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:27:29;3.2;3.1;2.8;2.4;;;;1.0;161.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:29:59;3.1;3.0;2.7;2.4;;;;1.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:32:33;2.8;2.7;2.5;2.2;;;;1.0;168.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:35:04;2.6;2.5;2.3;2.0;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:37:41;3.1;2.9;2.6;2.1;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:40:18;2.8;2.7;2.4;1.9;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:42:49;8.5;8.1;7.3;6.0;;;;1.0;198.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:45:33;2.9;2.8;2.5;2.0;;;;1.0;170.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:48:06;3.1;2.9;2.6;2.1;;;;1.0;169.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:50:52;3.0;2.9;2.6;2.1;;;;1.0;187.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:53:30;4.0;3.8;3.3;2.6;;;;1.0;203.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:56:11;3.4;3.2;2.7;2.1;;;;1.0;144.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T11:58:44;3.1;2.9;2.4;1.8;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:01:15;3.0;2.8;2.4;1.7;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:03:59;3.7;3.4;2.8;2.0;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:06:36;2.5;2.3;1.9;1.4;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:09:18;3.2;3.0;2.5;1.9;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:12:03;3.7;3.4;2.9;2.2;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:14:40;3.3;3.1;2.7;2.1;;;;1.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:17:20;4.4;4.2;3.7;2.9;;;;1.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:20:01;5.1;4.8;4.2;3.2;;;;1.0;191.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:22:47;3.6;3.4;3.0;2.3;;;;1.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:26:03;3.5;3.3;2.8;2.2;;;;1.0;210.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:28:52;3.2;3.0;2.7;2.1;;;;1.0;195.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:31:46;3.1;2.9;2.6;2.1;;;;1.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:34:25;2.9;2.8;2.5;1.9;;;;1.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:37:07;3.2;3.0;2.7;2.2;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:40:00;3.2;3.0;2.8;2.3;;;;1.0;135.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:42:49;5.5;5.3;4.9;4.2;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:45:37;2.0;2.0;1.9;1.7;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:48:17;3.7;3.6;3.5;3.2;;;;1.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:51:00;3.3;3.2;3.1;2.8;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:54:01;3.3;3.2;3.1;2.9;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:56:38;3.0;2.9;2.8;2.6;;;;1.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T12:59:19;3.2;3.1;3.0;2.8;;;;1.0;282.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:01:52;3.3;3.2;3.2;2.9;;;;1.0;146.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:04:28;2.5;2.4;2.4;2.2;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:07:05;2.3;2.2;2.2;2.0;;;;1.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:09:43;2.5;2.4;2.3;2.0;;;;1.0;43.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:12:30;1.7;1.6;1.5;1.4;;;;1.0;29.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:15:03;1.9;1.9;1.8;1.5;;;;1.0;31.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:17:43;1.6;1.5;1.4;1.2;;;;1.0;25.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:20:28;2.0;2.0;1.8;1.5;;;;1.0;24.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:23:08;1.5;1.4;1.3;1.1;;;;1.0;24.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:25:45;2.2;2.1;1.9;1.5;;;;1.0;28.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:28:18;1.6;1.5;1.4;1.1;;;;1.0;39.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:30:55;1.4;1.3;1.2;1.0;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:33:25;1.4;1.3;1.2;1.0;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:35:57;1.8;1.7;1.6;1.3;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:38:36;2.2;2.1;2.0;1.7;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:41:09;2.6;2.6;2.4;2.2;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:43:40;1.8;1.7;1.7;1.5;;;;1.0;153.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:46:12;1.5;1.5;1.4;1.3;;;;1.0;169.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:48:47;1.6;1.6;1.6;1.5;;;;1.0;201.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:51:25;2.0;1.9;1.9;1.8;;;;1.0;187.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:54:13;1.5;1.5;1.5;1.5;;;;1.0;177.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T13:56:52;2.7;2.7;2.7;2.6;;;;1.0;172.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:00:25;2.0;2.0;2.0;1.9;;;;1.0;204.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:03:03;1.9;1.9;1.9;1.8;;;;1.0;215.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:05:40;2.3;2.3;2.3;2.2;;;;1.0;226.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:08:13;1.6;1.6;1.6;1.5;;;;1.0;225.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:10:50;2.3;2.3;2.3;2.1;;;;1.0;227.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:13:25;2.6;2.6;2.6;2.5;;;;1.0;221.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:16:01;2.9;2.9;2.9;2.8;;;;1.0;226.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:18:34;2.8;2.8;2.8;2.7;;;;1.0;192.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:21:05;2.6;2.6;2.6;2.5;;;;1.0;172.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:23:39;2.5;2.5;2.5;2.3;;;;1.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:26:11;2.8;2.8;2.8;2.6;;;;1.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:28:44;2.9;2.9;2.8;2.7;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:31:19;2.9;2.9;2.8;2.6;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:33:50;2.6;2.5;2.5;2.2;;;;1.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:36:22;2.2;2.2;2.1;1.9;;;;1.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:39:00;2.1;2.1;2.0;1.9;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:41:33;2.4;2.4;2.3;2.1;;;;1.0;145.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:44:08;1.9;1.9;1.8;1.7;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:46:45;2.0;2.0;1.9;1.7;;;;1.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:49:15;2.2;2.1;2.0;1.7;;;;1.0;207.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:51:50;1.8;1.8;1.7;1.5;;;;1.0;237.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:54:24;2.6;2.5;2.3;2.0;;;;1.0;230.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:56:55;2.3;2.2;2.0;1.7;;;;1.0;244.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T14:59:23;2.1;2.1;1.9;1.6;;;;1.0;230.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:01:52;1.9;1.8;1.7;1.4;;;;1.0;258.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:04:21;2.0;1.9;1.7;1.4;;;;1.0;281.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:06:54;2.4;2.3;2.1;1.7;;;;1.0;265.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:09:26;2.8;2.6;2.3;1.9;;;;1.0;295.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:11:57;2.1;2.0;1.8;1.5;;;;1.0;293.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:14:29;2.5;2.3;2.1;1.7;;;;1.0;281.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:17:00;2.5;2.4;2.1;1.7;;;;1.0;312.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:19:31;2.6;2.5;2.2;1.8;;;;1.0;322.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:22:07;2.2;2.0;1.8;1.4;;;;1.0;330.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:24:48;3.7;3.6;3.2;2.5;;;;1.0;332.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:27:26;2.5;2.4;2.2;1.8;;;;1.0;318.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:29:57;2.8;2.6;2.4;2.0;;;;1.0;315.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:32:28;2.3;2.2;2.0;1.7;;;;1.0;320.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:35:02;2.8;2.6;2.4;2.0;;;;1.0;327.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-03-23T15:37:39;3.1;2.9;2.5;2.0;;;;1.0;316.0;
