sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-03-23T00:01:25;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.99;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T00:03:55;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;9.01;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T00:06:22;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.49;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T00:08:51;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.36;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T00:11:22;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.68;9.50;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T00:13:52;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.84;9.63;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T00:16:19;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.10;9.87;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T00:18:54;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.81;9.61;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T00:21:22;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.45;9.29;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T00:23:59;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.77;9.57;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T00:26:27;1.33;1.33;1.33;1.25;10.02;10.01;10.01;10.00;8.89;0.45
66961;SPS30;53897;51.126;5.868;2023-03-23T00:28:54;1.33;1.33;1.33;1.25;10.00;10.00;10.00;9.98;8.87;0.45
66961;SPS30;53897;51.126;5.868;2023-03-23T00:31:21;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;9.23;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T00:33:47;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.43;8.38;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T00:36:13;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.63;7.67;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T00:38:40;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.56;8.50;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T00:41:09;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;8.12;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T00:43:36;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.35;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T00:46:02;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.81;9.61;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T00:48:33;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.97;8.87;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T00:51:01;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.91;9.70;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T00:53:34;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.65;8.58;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T00:56:00;1.44;1.44;1.44;1.37;10.91;10.91;10.91;10.89;9.68;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T00:58:26;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.32;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T01:00:51;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;9.19;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T01:03:17;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.35;9.20;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T01:05:44;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.10;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T01:08:13;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.54;9.37;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T01:10:39;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.97;8.86;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T01:13:06;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.37;8.33;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T01:15:33;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.83;8.74;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T01:17:59;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.42;10.15;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T01:20:25;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.86;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T01:22:59;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.04;8.93;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T01:25:35;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.00;8.89;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T01:28:02;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;8.13;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T01:30:28;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.74;9.55;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T01:32:54;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.36;8.32;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T01:35:21;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.48;9.32;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T01:37:47;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.28;9.14;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T01:40:14;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.44;8.40;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T01:42:41;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.41;8.36;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T01:45:20;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.91;7.92;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T01:50:52;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.40;8.35;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T01:53:24;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.62;9.44;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T01:55:55;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.13;9.00;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T01:58:25;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.87;8.77;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T02:00:56;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.96;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T02:03:28;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.67;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T02:05:57;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.41;9.26;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T02:08:41;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.10;8.09;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T02:11:13;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.32;9.18;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T02:13:43;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.52;9.35;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T02:16:14;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.48;9.32;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T02:19:07;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.10;9.87;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T02:30:13;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.78;9.59;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T02:38:18;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.07;8.95;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T02:40:52;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.95;7.96;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T02:43:22;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.72;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T02:45:52;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.18;8.16;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T02:48:22;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.86;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T02:50:53;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.04;8.92;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T02:53:23;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.03;8.03;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T02:55:52;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.45;8.40;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T02:58:24;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.86;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T03:00:50;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.81;8.72;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T03:03:20;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.07;8.95;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T03:05:58;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.30;8.27;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T03:11:13;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.92;8.82;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T03:13:53;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.83;9.63;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T03:16:37;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.38;8.34;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T03:19:10;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.33;8.30;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T03:21:43;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.70;8.62;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T03:24:15;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.96;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T03:26:50;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.14;9.02;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T03:29:39;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.55;8.49;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T03:32:08;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.21;8.18;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T03:34:42;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;8.12;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T03:37:08;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.51;8.45;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T03:39:38;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.78;8.70;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T03:42:05;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.25;9.11;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T03:44:31;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.17;8.15;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T03:46:58;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.30;9.16;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T03:49:24;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.23;9.09;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T03:51:53;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.27;9.13;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T03:54:23;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.26;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T03:56:50;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.10;8.09;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T03:59:37;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.41;8.37;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T04:02:14;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.86;7.88;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T04:04:48;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.77;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T04:07:17;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.17;9.04;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T04:09:43;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.61;8.54;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T04:12:12;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.07;8.95;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T04:14:54;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.85;7.87;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T04:17:19;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;8.03;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T04:19:45;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;8.08;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T04:22:13;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.04;8.04;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T04:24:41;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.47;7.53;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T04:27:12;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.89;8.79;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T04:29:38;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.29;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T04:32:21;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.11;9.87;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T04:34:51;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.54;8.48;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T04:37:19;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.83;8.74;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T04:39:45;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.64;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T04:42:13;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;7.04;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T04:45:03;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.28;8.25;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T04:47:36;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.31;8.27;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T04:50:15;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.72;8.64;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T04:52:41;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.84;6.97;0.38
66961;SPS30;53897;51.126;5.868;2023-03-23T04:55:10;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.72;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T04:57:40;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.92;7.93;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T05:00:45;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.99;7.99;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T05:03:17;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.16;8.15;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T05:05:45;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.65;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T05:08:20;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T05:10:50;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.95;7.96;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T05:13:17;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.85;0.40
66961;SPS30;53897;51.126;5.868;2023-03-23T05:15:47;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;8.01;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T05:18:14;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.80;8.71;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T05:20:41;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.58;8.52;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T05:23:14;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.78;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T05:25:40;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.06;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T05:28:13;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.62;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T05:30:50;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.09;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T05:33:18;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.17;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T05:35:48;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.11;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T05:38:18;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;7.00;0.41
66961;SPS30;53897;51.126;5.868;2023-03-23T05:40:45;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;8.09;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T05:43:14;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.52;7.58;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T05:45:58;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.51;7.57;0.39
66961;SPS30;53897;51.126;5.868;2023-03-23T05:48:24;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.29;7.37;0.38
66961;SPS30;53897;51.126;5.868;2023-03-23T05:50:50;5.45;5.45;5.45;5.15;41.15;41.15;41.14;41.08;36.53;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T05:53:17;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.20;11.74;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T05:55:43;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.58;14.74;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T05:58:19;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.05;7.16;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T06:00:46;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.60;6.76;0.43
66961;SPS30;53897;51.126;5.868;2023-03-23T06:03:26;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.91;10.59;0.42
66961;SPS30;53897;51.126;5.868;2023-03-23T06:06:00;6.80;6.75;6.66;6.19;49.42;49.41;49.38;49.20;43.55;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T06:08:34;28.48;26.92;23.89;19.14;153.05;152.90;152.20;148.29;125.43;0.64
66961;SPS30;53897;51.126;5.868;2023-03-23T06:11:03;22.95;21.37;18.30;13.80;110.45;110.31;109.61;105.71;87.47;0.69
66961;SPS30;53897;51.126;5.868;2023-03-23T06:13:32;10.00;9.24;7.76;5.64;45.16;45.10;44.76;42.89;34.98;0.70
66961;SPS30;53897;51.126;5.868;2023-03-23T06:16:04;16.36;15.21;12.95;9.67;77.43;77.33;76.82;73.96;60.97;0.70
66961;SPS30;53897;51.126;5.868;2023-03-23T06:18:47;2.97;2.76;2.35;1.76;14.06;14.04;13.95;13.43;11.07;0.67
66961;SPS30;53897;51.126;5.868;2023-03-23T06:21:19;1.78;1.68;1.49;1.18;9.46;9.45;9.40;9.15;7.72;0.63
66961;SPS30;53897;51.126;5.868;2023-03-23T06:24:07;1.41;1.35;1.23;1.03;8.20;8.19;8.16;8.00;6.86;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T06:26:35;1.25;1.21;1.12;0.96;7.69;7.68;7.66;7.55;6.52;0.57
66961;SPS30;53897;51.126;5.868;2023-03-23T06:29:06;1.21;1.17;1.11;0.98;7.80;7.80;7.79;7.70;6.71;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T06:31:37;1.53;1.50;1.44;1.29;10.28;10.28;10.26;10.17;8.91;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T06:34:08;1.89;1.85;1.76;1.56;12.49;12.49;12.46;12.34;10.79;0.53
66961;SPS30;53897;51.126;5.868;2023-03-23T06:37:13;1.03;1.00;0.96;0.85;6.83;6.82;6.81;6.75;5.90;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T06:39:48;1.11;1.09;1.04;0.93;7.46;7.46;7.45;7.38;6.47;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T06:42:21;1.13;1.11;1.07;0.97;7.76;7.76;7.75;7.69;6.76;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T06:44:58;1.24;1.22;1.19;1.08;8.64;8.64;8.63;8.58;7.56;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T06:47:29;1.01;0.99;0.96;0.88;7.02;7.02;7.01;6.97;6.13;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T06:49:56;1.50;1.47;1.42;1.29;10.33;10.33;10.32;10.24;9.01;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T06:52:24;1.53;1.50;1.44;1.30;10.39;10.38;10.37;10.29;9.03;0.51
66961;SPS30;53897;51.126;5.868;2023-03-23T06:54:52;1.26;1.24;1.19;1.08;8.61;8.61;8.59;8.53;7.49;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T06:57:19;1.15;1.13;1.09;0.99;7.92;7.91;7.90;7.85;6.90;0.50
66961;SPS30;53897;51.126;5.868;2023-03-23T06:59:47;1.22;1.21;1.18;1.08;8.63;8.62;8.62;8.57;7.55;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T07:02:13;1.16;1.15;1.12;1.03;8.22;8.21;8.21;8.16;7.20;0.49
66961;SPS30;53897;51.126;5.868;2023-03-23T07:04:41;1.05;1.04;1.02;0.93;7.46;7.46;7.45;7.41;6.54;0.48
66961;SPS30;53897;51.126;5.868;2023-03-23T07:07:16;1.02;1.01;0.99;0.92;7.33;7.33;7.32;7.29;6.45;0.47
66961;SPS30;53897;51.126;5.868;2023-03-23T07:10:12;1.21;1.21;1.21;1.14;9.07;9.07;9.07;9.05;8.04;0.45
66961;SPS30;53897;51.126;5.868;2023-03-23T07:12:38;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.35;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T07:15:06;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.20;6.40;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T07:17:36;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.46;10.19;0.44
66961;SPS30;53897;51.126;5.868;2023-03-23T07:20:14;9.70;9.52;9.17;8.27;66.04;66.02;65.93;65.41;57.41;0.52
66961;SPS30;53897;51.126;5.868;2023-03-23T07:22:40;15.68;15.16;14.15;12.22;97.68;97.62;97.38;96.01;83.21;0.58
66961;SPS30;53897;51.126;5.868;2023-03-23T07:25:16;12.41;12.03;11.29;9.84;78.61;78.57;78.39;77.38;67.23;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T07:27:48;5.83;5.64;5.26;4.54;36.28;36.26;36.17;35.65;30.90;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T07:30:15;3.65;3.54;3.33;2.92;23.30;23.29;23.24;22.95;19.97;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T07:32:41;6.11;5.96;5.67;5.03;40.15;40.13;40.06;39.64;34.63;0.58
66961;SPS30;53897;51.126;5.868;2023-03-23T07:35:08;4.01;3.93;3.76;3.37;26.92;26.91;26.87;26.63;23.33;0.56
66961;SPS30;53897;51.126;5.868;2023-03-23T07:37:57;10.20;9.95;9.46;8.39;67.02;66.99;66.87;66.18;57.81;0.58
66961;SPS30;53897;51.126;5.868;2023-03-23T07:40:23;4.98;4.85;4.60;4.07;32.52;32.50;32.44;32.10;28.01;0.58
66961;SPS30;53897;51.126;5.868;2023-03-23T07:42:53;3.68;3.58;3.38;2.96;23.68;23.67;23.62;23.35;20.34;0.59
66961;SPS30;53897;51.126;5.868;2023-03-23T07:45:32;12.81;12.37;11.51;9.90;79.10;79.05;78.85;77.69;67.25;0.60
66961;SPS30;53897;51.126;5.868;2023-03-23T07:47:58;33.34;31.73;28.59;23.46;187.60;187.45;186.72;182.64;155.74;0.64
66961;SPS30;53897;51.126;5.868;2023-03-23T07:50:25;76.88;72.49;63.91;50.66;405.25;404.84;402.87;391.85;330.23;0.66
66961;SPS30;53897;51.126;5.868;2023-03-23T07:52:54;79.32;74.44;64.89;50.48;403.90;403.46;401.27;389.08;325.71;0.68
66961;SPS30;53897;51.126;5.868;2023-03-23T07:55:22;50.17;46.67;39.82;29.86;238.98;238.68;237.12;228.45;188.61;0.71
66961;SPS30;53897;51.126;5.868;2023-03-23T07:58:10;31.00;28.79;24.49;18.25;146.12;145.93;144.95;139.50;114.91;0.70
66961;SPS30;53897;51.126;5.868;2023-03-23T08:00:37;23.51;21.83;18.56;13.82;110.60;110.45;109.71;105.56;86.91;0.70
66961;SPS30;53897;51.126;5.868;2023-03-23T08:03:07;14.89;13.75;11.50;8.31;66.58;66.48;65.97;63.14;51.38;0.72
66961;SPS30;53897;51.126;5.868;2023-03-23T08:05:41;17.25;15.17;11.10;5.85;47.08;46.91;46.01;40.98;27.81;0.90
66961;SPS30;53897;51.126;5.868;2023-03-23T08:08:31;13.21;11.52;8.22;4.01;32.30;32.17;31.44;27.36;17.33;0.90
66961;SPS30;53897;51.126;5.868;2023-03-23T08:11:27;6.98;6.16;4.55;2.48;19.91;19.84;19.48;17.49;12.15;0.80
66961;SPS30;53897;51.126;5.868;2023-03-23T08:14:16;5.45;4.86;3.70;2.19;17.55;17.50;17.24;15.81;11.61;0.75
66961;SPS30;53897;51.126;5.868;2023-03-23T08:17:04;5.85;5.26;4.10;2.57;20.61;20.56;20.30;18.87;14.34;0.71
66961;SPS30;53897;51.126;5.868;2023-03-23T08:19:42;5.06;4.56;3.57;2.25;18.02;17.97;17.75;16.52;12.59;0.70
66961;SPS30;53897;51.126;5.868;2023-03-23T08:22:31;5.18;4.68;3.70;2.38;19.09;19.05;18.83;17.61;13.59;0.69
66961;SPS30;53897;51.126;5.868;2023-03-23T08:25:24;4.19;3.80;3.04;2.00;16.05;16.02;15.85;14.90;11.63;0.68
66961;SPS30;53897;51.126;5.868;2023-03-23T08:28:17;3.65;3.32;2.67;1.78;14.30;14.27;14.12;13.31;10.45;0.68
