sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:03:39;1.32;1.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:07:48;1.32;1.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:11:58;1.32;1.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:16:08;3.92;1.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:20:18;3.92;1.96;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:24:28;3.23;2.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:28:38;3.23;2.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:32:48;2.55;1.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:36:58;2.55;1.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:41:08;2.55;1.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:45:18;2.51;1.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:49:28;2.51;1.25;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:53:38;2.48;1.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T00:57:48;2.48;1.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:01:58;2.48;1.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:06:09;1.84;1.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:10:18;1.84;1.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:14:28;1.23;1.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:18:38;1.23;1.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:22:49;1.22;1.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:26:58;1.22;1.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:31:09;1.22;1.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:35:18;1.20;1.20;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:39:28;1.20;1.20;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:44:00;1.18;1.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:52:04;1.18;1.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T01:56:08;2.45;1.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:00:18;2.45;1.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:04:33;2.28;1.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:08:38;2.28;1.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:12:48;1.96;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:25:23;6.41;6.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:33:39;2.78;2.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:37:52;2.78;2.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:42:02;2.78;2.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:46:08;7.49;7.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:50:19;7.49;7.49;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:54:28;4.24;4.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T02:58:38;4.24;4.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:02:51;3.85;2.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:07:07;3.85;2.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:11:08;3.85;2.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:15:23;1.74;1.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:19:34;1.74;1.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:23:38;1.71;1.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:27:48;1.71;1.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:31:58;1.71;1.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:36:08;2.38;1.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:40:19;2.38;1.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:44:28;5.38;3.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:48:44;5.38;3.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:52:48;3.12;2.50;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T03:56:58;3.12;2.50;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:05:18;1.81;1.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:09:28;1.81;1.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:13:38;2.26;2.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:17:48;2.26;2.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:21:58;2.26;2.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:26:08;1.63;1.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:30:21;1.63;1.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:34:28;2.14;1.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:38:38;2.14;1.60;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:42:49;1.12;1.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:47:00;1.12;1.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:51:08;1.12;1.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:55:18;1.58;1.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T04:59:28;1.58;1.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:03:38;3.52;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:07:48;3.52;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:12:02;3.52;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:16:08;1.79;1.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:20:18;1.79;1.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:24:28;1.76;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:28:38;1.76;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:32:48;1.59;1.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:37:01;1.59;1.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:41:08;1.59;1.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:45:18;2.26;2.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:49:28;2.26;2.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:53:37;2.15;1.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T05:57:48;2.15;1.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:01:58;2.15;1.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:06:12;2.86;2.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:10:17;2.86;2.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:14:30;1.78;1.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:18:38;1.78;1.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:22:48;1.67;1.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:27:06;1.67;1.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:31:07;1.67;1.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:35:17;3.02;2.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:39:28;3.02;2.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:43:38;2.90;2.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:47:48;2.90;2.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:51:57;2.90;2.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T06:56:07;2.38;1.19;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:00:18;2.38;1.19;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:04:27;2.93;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:08:37;2.93;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:12:47;2.41;1.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:16:57;2.41;1.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:21:07;2.41;1.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:25:17;2.94;2.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:29:27;2.94;2.94;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:33:38;5.27;2.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:37:47;5.27;2.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:41:57;5.27;2.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:46:07;4.55;2.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:50:17;4.55;2.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:54:27;5.00;3.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T07:58:37;5.00;3.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:02:47;2.74;2.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:06:57;2.74;2.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:11:07;2.74;2.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:15:17;4.91;3.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:19:27;4.91;3.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:23:37;3.10;2.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:27:47;3.10;2.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:31:57;3.10;2.06;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:36:07;2.01;1.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:40:18;2.01;1.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:44:27;5.14;4.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:48:37;5.14;4.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:52:47;5.57;3.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T08:57:00;5.57;3.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:01:07;5.57;3.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:05:18;4.13;1.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:09:27;4.13;1.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:13:38;5.61;5.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:17:48;5.61;5.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:21:57;5.61;5.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:26:07;4.86;4.11;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:30:17;4.86;4.11;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:34:27;4.87;4.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:38:37;4.87;4.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:43:06;3.86;2.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:47:08;3.86;2.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:51:19;3.86;2.70;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:55:17;1.90;1.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T09:59:41;1.90;1.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:03:39;2.17;2.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:07:47;2.17;2.17;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:16:11;3.17;2.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:20:19;3.17;2.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:24:30;5.22;3.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:28:38;5.22;3.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:32:52;3.89;3.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:41:11;3.89;3.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:45:21;4.90;4.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:49:28;4.90;4.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:53:38;3.78;3.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T10:57:58;3.78;3.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:01:58;3.78;3.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:06:11;3.83;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:10:21;3.83;3.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:14:28;4.09;3.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:18:38;4.09;3.41;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:22:48;3.18;2.39;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:26:57;3.18;2.39;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:31:07;3.18;2.39;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:35:18;2.30;2.30;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:39:31;2.30;2.30;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T11:43:40;2.48;1.65;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T12:00:18;2.56;2.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T12:08:55;1.64;1.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T12:21:12;3.46;3.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T12:42:03;4.41;3.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T12:50:25;2.66;2.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T12:58:42;2.71;2.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T13:06:57;4.48;4.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T13:11:17;4.48;4.48;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T13:23:44;0.91;0.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T13:27:56;0.91;0.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T13:36:10;1.84;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T13:40:26;1.84;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T13:44:38;2.73;2.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T13:48:46;2.73;2.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T13:57:00;2.73;2.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:01:14;2.73;2.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:05:26;2.75;2.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:09:37;2.75;2.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:17:46;2.75;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:21:57;2.75;0.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:26:16;1.86;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:30:20;1.86;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:34:27;1.85;1.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:38:37;1.85;1.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:42:47;2.78;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:46:57;2.78;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:51:06;2.78;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:55:20;2.74;2.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T14:59:26;2.74;2.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:03:38;1.86;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:07:47;1.86;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:12:00;1.86;0.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:16:11;1.85;1.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:20:21;1.85;1.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:24:31;6.33;5.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:28:39;6.33;5.43;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:32:46;1.83;1.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:37:01;1.83;1.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:41:17;1.83;1.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:45:23;1.83;1.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:49:26;1.83;1.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:53:37;0.90;0.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T15:57:46;0.90;0.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:01:56;0.90;0.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:06:09;4.44;2.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:10:17;4.44;2.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:14:26;2.68;2.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:18:36;2.68;2.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:22:47;1.81;1.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:26:56;1.81;1.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:31:06;1.81;1.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:35:16;2.74;1.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:39:26;2.74;1.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:43:36;3.67;1.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:47:46;3.67;1.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:51:56;3.67;1.83;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T16:56:06;1.84;1.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:00:16;1.84;1.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:04:26;1.81;1.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:08:36;1.81;1.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:12:46;0.90;0.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:16:56;0.90;0.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:21:06;0.90;0.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:25:16;0.89;0.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:29:26;0.89;0.89;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:33:36;1.76;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:37:46;1.76;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:41:56;1.76;1.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:46:06;1.73;1.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:50:16;1.73;1.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:54:26;2.58;0.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T17:58:36;2.58;0.86;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:02:47;1.70;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:06:56;1.70;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:11:06;1.70;0.85;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:15:16;0.84;0.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:19:26;0.84;0.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:23:36;0.81;0.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:27:46;0.81;0.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:31:56;0.81;0.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:36:06;2.44;0.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:40:16;2.44;0.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:44:26;1.59;1.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:48:36;1.59;1.59;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:52:46;3.98;2.39;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T18:56:56;3.98;2.39;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:01:12;3.98;2.39;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:05:16;2.33;0.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:09:27;2.33;0.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:13:36;1.56;1.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:17:46;1.56;1.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:21:56;1.56;1.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:26:06;1.53;1.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:30:16;1.53;1.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:34:26;3.04;0.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:38:36;3.04;0.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:42:46;2.20;1.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:46:56;2.20;1.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:51:06;2.20;1.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:55:16;1.39;1.39;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T19:59:26;1.39;1.39;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:03:36;2.01;2.01;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:07:46;2.01;2.01;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:11:56;2.01;2.01;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:16:06;1.36;1.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:20:16;1.36;1.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:24:26;0.68;0.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:28:36;0.68;0.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:32:46;1.33;1.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:36:57;1.33;1.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:41:06;1.33;1.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:45:16;3.30;1.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:49:26;3.30;1.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:53:36;1.93;1.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T20:57:46;1.93;1.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:01:56;1.93;1.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:06:06;2.37;2.37;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:10:16;2.37;2.37;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:14:26;3.91;1.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:18:36;3.91;1.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:22:46;2.16;1.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:26:57;2.16;1.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:31:06;2.16;1.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:35:16;3.65;2.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:39:26;3.65;2.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:43:36;2.45;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:47:46;2.45;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:51:56;2.45;1.47;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T21:56:06;2.82;1.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T22:00:16;2.82;1.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T22:04:26;2.36;2.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T22:08:36;2.36;2.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T22:12:46;3.23;1.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T22:16:56;3.23;1.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2023-03-23T22:21:06;3.23;1.84;
