sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:00:06;83;4954;;209;149323
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:02:38;83;4957;;208;150076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:05:07;84;5002;;210;148468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:07:37;78;4957;;201;153876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:10:07;71;4939;;178;149814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:12:42;74;4983;;187;151106
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:15:08;79;4976;;198;149462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:17:39;72;4989;;184;151598
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:20:12;74;4860;;187;149751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:22:41;78;4892;;196;148997
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:25:10;72;4974;;184;151631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:27:40;83;4964;;210;151108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:30:11;73;4957;;184;149717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:32:41;88;4990;;222;150753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:35:11;79;4994;;198;149731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:37:42;81;4898;;204;150901
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:40:12;71;4947;;179;149415
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:42:44;75;4845;;190;150940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:45:14;80;4918;;203;150987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:47:47;83;4901;;209;149531
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:50:14;88;4896;;224;151490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:52:44;72;4782;;180;149484
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:55:15;73;4881;;185;151164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T00:57:45;73;4885;;183;149673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:00:17;84;4907;;213;150392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:02:46;80;4887;;202;151052
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:05:17;76;4765;;191;149565
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:07:46;77;4773;;193;150329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:10:18;107;4856;;269;150547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:12:47;80;4832;;201;150658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:15:21;91;4736;;227;149521
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:17:47;83;4819;;209;150660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:20:18;73;4809;;184;150097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:22:48;73;4812;;184;150848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:25:18;82;4881;;207;150165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:27:49;86;4853;;216;150144
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:30:19;77;4698;;194;149821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:32:50;81;4798;;206;151184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:35:20;87;4748;;219;150462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:37:50;80;4746;;201;149887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:40:21;77;4680;;193;150145
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:42:51;80;4597;;203;151080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:45:23;85;4659;;215;150033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:47:54;85;4690;;214;149535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:50:23;67;4627;;169;151169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:52:53;66;4605;;168;150498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:55:23;68;4571;;173;150750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T01:57:54;84;4573;;212;150933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:00:25;85;4560;;215;150165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:02:55;78;4510;;197;150418
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:05:28;74;4431;;186;150777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:07:57;70;4355;;177;150133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:10:26;109;4518;;273;149947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:12:57;83;4315;;209;150889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:15:32;84;4244;;211;150592
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:20:33;81;4144;;210;155117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:25:33;74;4026;;188;150825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:35:34;83;4013;;209;150802
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T02:38:05;89;4072;;224;149804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:08:11;74;3950;;186;149996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:13:14;74;4023;;186;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:15:42;82;4023;;206;150381
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:18:15;67;4023;;168;150323
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:20:44;70;4041;;177;149652
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:23:13;80;4014;;200;149059
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:25:48;75;4036;;193;153361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:28:15;75;4014;;188;149077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:30:44;76;4029;;191;150682
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:33:15;84;4017;;215;152124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:35:45;84;4017;;210;149301
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:38:16;77;4021;;196;150816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:40:46;80;4030;;203;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:43:17;75;4035;;188;150038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:45:47;76;4029;;192;150455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:48:18;69;3982;;175;151773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:50:49;71;3918;;178;148816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:53:19;76;4020;;194;152555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:55:50;69;4039;;174;150798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T03:58:21;71;3959;;179;149308
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:00:53;85;3993;;214;150922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:03:22;77;4037;;187;145171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:05:53;69;4032;;181;155948
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:08:23;72;4044;;183;151318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:10:54;82;4078;;207;150120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:13:24;71;4041;;180;150393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:15:55;67;4068;;171;151089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:18:25;77;3975;;195;150383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:21:00;82;4065;;207;150677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:23:26;78;4025;;197;150250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:25:58;82;4040;;207;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:28:28;77;4039;;194;149587
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:30:57;82;3959;;209;151146
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:33:28;81;4092;;201;148460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:35:59;74;4108;;191;152962
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:38:33;74;4094;;185;149992
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:41:02;82;4138;;205;149481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:43:30;63;4038;;160;151203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:46:02;84;4142;;214;151424
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:48:34;77;4120;;193;150127
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:51:04;73;4087;;185;150813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:53:32;83;4141;;209;150613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:56:03;70;4179;;176;150234
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T04:58:34;73;4100;;185;151859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:01:05;78;4168;;195;148751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:03:35;70;4129;;179;151924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:06:05;79;4144;;199;149594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:08:39;72;4156;;183;150760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:11:06;79;4159;;198;150269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:13:37;79;4139;;198;149292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:16:08;82;4142;;208;150682
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:18:38;72;4127;;184;152474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:21:09;74;4140;;186;148910
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:23:40;80;4146;;205;151858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:26:10;85;4137;;216;150932
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:28:42;68;4143;;172;150010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:31:10;79;4175;;200;150118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:33:41;75;4169;;189;150501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:36:13;86;4184;;217;150987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:38:48;76;4199;;193;150602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:41:13;85;4235;;213;150163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:43:42;67;4293;;170;150650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:46:13;81;4338;;205;150315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:48:43;76;4351;;192;150876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:51:14;75;4321;;188;149933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:53:44;85;4314;;210;147773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:56:15;75;4216;;192;153304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T05:58:45;71;4268;;179;149863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:01:16;93;4304;;230;148338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:03:46;84;4382;;214;152365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:06:16;80;4460;;202;149974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:08:48;81;4500;;206;150831
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:11:19;80;4573;;201;150185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:13:49;74;4580;;188;151798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:16:19;74;4636;;186;150579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:18:50;73;4724;;183;149535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:21:19;86;4751;;218;150786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:23:51;72;4775;;180;149939
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T06:26:28;66;4755;;166;150690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T07:56:40;80;5045;;202;151348
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T07:59:08;73;5034;;182;148258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:01:39;77;5118;;197;153318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:04:09;69;5003;;173;149024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:06:40;87;5150;;220;150944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:09:11;75;5306;;189;151147
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:11:41;82;5237;;208;151235
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:14:12;73;5246;;184;149329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:16:43;73;5402;;182;149125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:19:13;75;5479;;191;152389
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:21:44;76;5566;;193;150712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:24:15;71;5527;;175;147817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:26:44;82;5428;;209;152532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:29:17;75;5554;;190;151232
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:31:45;77;5640;;194;150842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:34:16;78;5678;;193;146822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:36:47;74;5696;;190;153569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:39:18;76;5696;;193;151661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:41:48;79;5637;;198;150258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:44:18;77;5479;;193;150109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:46:50;79;5607;;200;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:49:23;75;5687;;187;149522
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:51:50;91;5562;;232;152033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:54:21;70;5418;;178;150732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:56:51;78;5256;;195;149179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T08:59:22;72;5346;;184;152206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:01:53;80;5500;;200;149412
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:04:23;81;5508;;206;152233
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:06:55;86;5398;;217;150205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:09:24;78;5542;;196;149955
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:11:55;82;5609;;209;151285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:14:25;85;5562;;214;150318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:16:56;75;5412;;187;149594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:19:26;84;5315;;213;151616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:21:57;78;5320;;195;149957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:24:27;84;5317;;213;150701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:26:59;77;5272;;192;148508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:29:28;66;5286;;167;151742
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:32:00;65;5201;;164;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:34:30;71;5404;;182;152169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:37:05;92;5605;;226;146695
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:39:30;85;5691;;218;153389
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:49:34;80;5700;;202;150497
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T09:57:35;95;6037;;238;149807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:02:39;73;5931;;184;149812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:07:34;71;5858;;181;151201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:10:08;82;5875;;207;151108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:12:38;77;5800;;195;150945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:17:38;85;5725;;215;150131
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:22:39;79;6085;;200;150635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:32:42;75;5803;;189;151037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:35:12;88;5678;;221;149727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:37:44;70;5806;;178;150716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:40:13;77;5781;;195;150031
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:42:41;80;5772;;203;150631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:47:44;84;5581;;210;149730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:50:14;80;5349;;196;146268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:52:43;73;5344;;190;154328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:55:16;88;5595;;225;151912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T10:57:45;91;5839;;228;149865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T11:50:24;78;5731;;195;148386
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T11:53:00;74;5864;;188;151669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T11:55:27;74;6448;;184;147799
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T11:57:55;88;6837;;225;152936
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T12:00:26;76;6495;;191;150360
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T12:02:59;81;6247;;204;150327
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T12:05:29;88;6015;;221;150169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T12:20:32;80;5648;;206;154038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T12:30:35;90;8484;;228;150914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T12:33:07;87;8031;;219;150945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T12:38:13;80;7644;;204;151234
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T12:48:07;88;7912;;221;149985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T12:55:42;91;10293;;228;150179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T13:03:11;81;7645;;205;150073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T13:10:44;75;7990;;191;151569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T13:13:13;92;8565;;233;150401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T13:15:53;84;9096;;212;151387
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T13:33:14;95;8020;;237;148855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T13:35:45;87;7579;;219;149416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T13:38:19;73;7045;;186;152483
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T13:40:47;85;6533;;215;151214
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T13:45:48;82;6288;;206;150421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T13:53:23;82;6375;;207;150844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:01:18;109;6183;;273;149462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:03:53;84;5407;;210;149842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:06:18;75;4772;;191;151989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:08:48;77;4290;;193;149735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:11:22;81;3888;;203;149977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:16:21;76;3424;;191;150329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:18:51;74;3326;;186;150443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:21:25;64;3273;;162;149698
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:23:51;69;3277;;168;145896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:26:21;74;3331;;193;155191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:28:52;72;3377;;183;150989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:31:24;78;3391;;196;149182
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:33:53;76;3493;;192;150714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:36:24;76;3688;;193;151636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:38:56;84;3806;;213;150594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:41:27;72;3850;;183;151364
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:43:55;75;3973;;189;149583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:46:26;74;3960;;189;151352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:48:58;73;4133;;183;149591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:51:27;70;4228;;179;151738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:53:58;82;4306;;207;150082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T14:56:33;79;4370;;198;148805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:06:31;70;4629;;177;151520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:09:02;80;4711;;202;150524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:11:33;71;4788;;180;151344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:16:34;75;4918;;190;150170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:19:06;70;5013;;177;150661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:24:24;74;4903;;186;150688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:31:40;75;5001;;188;150007
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:34:11;73;5019;;184;150204
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:36:37;71;5039;;179;150824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:39:09;70;5075;;178;150589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:41:45;68;5100;;172;150046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:49:11;75;5136;;188;148905
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:51:40;69;5209;;177;151715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:54:12;81;5248;;205;150707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:56:40;87;5213;;219;150163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T15:59:11;82;5217;;206;149136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T16:01:41;81;5186;;205;151014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T16:04:13;76;5184;;191;149888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T16:06:41;79;5198;;197;149426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T16:09:13;82;5193;;203;148121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T16:11:43;75;5193;;195;154592
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T16:14:14;76;4995;;192;149760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T16:16:45;80;5197;;202;149702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T16:19:14;77;5169;;196;151019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-23T16:21:45;75;5136;;188;150338
