sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2023-03-23T00:02:59;162051.34;;;13.21
71897;BMP280;59767;51.344;12.362;2023-03-23T00:06:04;162039.59;;;13.16
71897;BMP280;59767;51.344;12.362;2023-03-23T00:09:07;162027.72;;;13.12
71897;BMP280;59767;51.344;12.362;2023-03-23T00:12:10;162025.13;;;13.11
71897;BMP280;59767;51.344;12.362;2023-03-23T00:15:18;162023.84;;;13.10
71897;BMP280;59767;51.344;12.362;2023-03-23T00:18:21;162030.38;;;13.13
71897;BMP280;59767;51.344;12.362;2023-03-23T00:21:26;162052.63;;;13.21
71897;BMP280;59767;51.344;12.362;2023-03-23T00:24:38;162057.84;;;13.23
71897;BMP280;59767;51.344;12.362;2023-03-23T00:27:41;162076.22;;;13.30
71897;BMP280;59767;51.344;12.362;2023-03-23T00:30:44;162076.22;;;13.30
71897;BMP280;59767;51.344;12.362;2023-03-23T00:33:47;162035.59;;;13.15
71897;BMP280;59767;51.344;12.362;2023-03-23T00:36:53;162019.91;;;13.09
71897;BMP280;59767;51.344;12.362;2023-03-23T00:39:59;162008.09;;;13.04
71897;BMP280;59767;51.344;12.362;2023-03-23T00:43:02;161997.66;;;13.00
71897;BMP280;59767;51.344;12.362;2023-03-23T00:46:06;161996.31;;;13.00
71897;BMP280;59767;51.344;12.362;2023-03-23T00:49:13;161992.38;;;12.98
71897;BMP280;59767;51.344;12.362;2023-03-23T00:52:16;161996.31;;;13.00
71897;BMP280;59767;51.344;12.362;2023-03-23T00:55:19;162014.69;;;13.07
71897;BMP280;59767;51.344;12.362;2023-03-23T00:58:23;162000.25;;;13.01
71897;BMP280;59767;51.344;12.362;2023-03-23T01:01:25;162014.69;;;13.07
71897;BMP280;59767;51.344;12.362;2023-03-23T01:04:28;162008.09;;;13.04
71897;BMP280;59767;51.344;12.362;2023-03-23T01:07:34;162005.53;;;13.03
71897;BMP280;59767;51.344;12.362;2023-03-23T01:10:37;162000.25;;;13.01
71897;BMP280;59767;51.344;12.362;2023-03-23T01:13:44;162000.25;;;13.01
71897;BMP280;59767;51.344;12.362;2023-03-23T01:16:47;162010.69;;;13.05
71897;BMP280;59767;51.344;12.362;2023-03-23T01:19:49;162026.44;;;13.11
71897;BMP280;59767;51.344;12.362;2023-03-23T01:22:52;162030.38;;;13.13
71897;BMP280;59767;51.344;12.362;2023-03-23T01:26:16;162021.22;;;13.09
71897;BMP280;59767;51.344;12.362;2023-03-23T01:29:20;162022.56;;;13.10
71897;BMP280;59767;51.344;12.362;2023-03-23T01:32:23;162033.00;;;13.14
71897;BMP280;59767;51.344;12.362;2023-03-23T01:35:26;162038.25;;;13.16
71897;BMP280;59767;51.344;12.362;2023-03-23T01:38:29;162031.66;;;13.13
71897;BMP280;59767;51.344;12.362;2023-03-23T01:41:32;162033.00;;;13.14
71897;BMP280;59767;51.344;12.362;2023-03-23T01:47:38;162029.06;;;13.12
71897;BMP280;59767;51.344;12.362;2023-03-23T01:50:47;162043.47;;;13.18
71897;BMP280;59767;51.344;12.362;2023-03-23T01:53:55;162082.78;;;13.33
71897;BMP280;59767;51.344;12.362;2023-03-23T01:57:03;162068.38;;;13.27
71897;BMP280;59767;51.344;12.362;2023-03-23T02:00:07;162067.06;;;13.27
71897;BMP280;59767;51.344;12.362;2023-03-23T02:03:17;162064.47;;;13.26
71897;BMP280;59767;51.344;12.362;2023-03-23T02:06:21;162056.56;;;13.23
71897;BMP280;59767;51.344;12.362;2023-03-23T02:09:25;162064.47;;;13.26
71897;BMP280;59767;51.344;12.362;2023-03-23T02:12:28;162081.44;;;13.32
71897;BMP280;59767;51.344;12.362;2023-03-23T02:15:33;162094.53;;;13.37
71897;BMP280;59767;51.344;12.362;2023-03-23T02:34:41;162064.47;;;13.26
71897;BMP280;59767;51.344;12.362;2023-03-23T02:37:46;162052.63;;;13.21
71897;BMP280;59767;51.344;12.362;2023-03-23T02:40:51;162043.47;;;13.18
71897;BMP280;59767;51.344;12.362;2023-03-23T02:43:55;162044.75;;;13.18
71897;BMP280;59767;51.344;12.362;2023-03-23T02:46:59;162025.13;;;13.11
71897;BMP280;59767;51.344;12.362;2023-03-23T02:50:03;162026.44;;;13.11
71897;BMP280;59767;51.344;12.362;2023-03-23T02:53:08;162030.38;;;13.13
71897;BMP280;59767;51.344;12.362;2023-03-23T02:56:13;162040.88;;;13.17
71897;BMP280;59767;51.344;12.362;2023-03-23T02:59:19;162039.59;;;13.16
71897;BMP280;59767;51.344;12.362;2023-03-23T03:02:29;162051.34;;;13.21
71897;BMP280;59767;51.344;12.362;2023-03-23T03:08:43;162095.88;;;13.38
71897;BMP280;59767;51.344;12.362;2023-03-23T03:11:48;162114.22;;;13.45
71897;BMP280;59767;51.344;12.362;2023-03-23T03:21:15;162103.75;;;13.41
71897;BMP280;59767;51.344;12.362;2023-03-23T03:24:20;162093.25;;;13.37
71897;BMP280;59767;51.344;12.362;2023-03-23T03:27:23;162090.66;;;13.36
71897;BMP280;59767;51.344;12.362;2023-03-23T03:30:28;162082.78;;;13.33
71897;BMP280;59767;51.344;12.362;2023-03-23T03:33:33;162085.44;;;13.34
71897;BMP280;59767;51.344;12.362;2023-03-23T03:36:36;162085.44;;;13.34
71897;BMP280;59767;51.344;12.362;2023-03-23T03:39:40;162080.16;;;13.32
71897;BMP280;59767;51.344;12.362;2023-03-23T03:42:43;162071.00;;;13.28
71897;BMP280;59767;51.344;12.362;2023-03-23T03:45:47;162076.22;;;13.30
71897;BMP280;59767;51.344;12.362;2023-03-23T03:48:50;162065.75;;;13.26
71897;BMP280;59767;51.344;12.362;2023-03-23T03:51:54;162067.06;;;13.27
71897;BMP280;59767;51.344;12.362;2023-03-23T03:54:57;162065.75;;;13.26
71897;BMP280;59767;51.344;12.362;2023-03-23T03:58:00;162064.47;;;13.26
71897;BMP280;59767;51.344;12.362;2023-03-23T04:01:03;162060.50;;;13.24
71897;BMP280;59767;51.344;12.362;2023-03-23T04:04:06;162071.00;;;13.28
71897;BMP280;59767;51.344;12.362;2023-03-23T04:07:10;162081.44;;;13.32
71897;BMP280;59767;51.344;12.362;2023-03-23T04:10:13;162077.50;;;13.31
71897;BMP280;59767;51.344;12.362;2023-03-23T04:13:16;162061.78;;;13.25
71897;BMP280;59767;51.344;12.362;2023-03-23T04:16:19;162067.06;;;13.27
71897;BMP280;59767;51.344;12.362;2023-03-23T04:19:26;162077.50;;;13.31
71897;BMP280;59767;51.344;12.362;2023-03-23T04:22:31;162080.16;;;13.32
71897;BMP280;59767;51.344;12.362;2023-03-23T04:25:34;162095.88;;;13.38
71897;BMP280;59767;51.344;12.362;2023-03-23T04:28:39;162103.75;;;13.41
71897;BMP280;59767;51.344;12.362;2023-03-23T04:31:43;162110.28;;;13.43
71897;BMP280;59767;51.344;12.362;2023-03-23T04:34:49;162106.34;;;13.42
71897;BMP280;59767;51.344;12.362;2023-03-23T04:37:52;162107.69;;;13.42
71897;BMP280;59767;51.344;12.362;2023-03-23T04:40:55;162112.91;;;13.44
71897;BMP280;59767;51.344;12.362;2023-03-23T04:43:59;162101.13;;;13.40
71897;BMP280;59767;51.344;12.362;2023-03-23T04:47:05;162081.44;;;13.32
71897;BMP280;59767;51.344;12.362;2023-03-23T04:50:12;162077.50;;;13.31
71897;BMP280;59767;51.344;12.362;2023-03-23T04:53:16;162078.84;;;13.31
71897;BMP280;59767;51.344;12.362;2023-03-23T04:56:20;162074.94;;;13.30
71897;BMP280;59767;51.344;12.362;2023-03-23T04:59:23;162077.50;;;13.31
71897;BMP280;59767;51.344;12.362;2023-03-23T05:02:30;162067.06;;;13.27
71897;BMP280;59767;51.344;12.362;2023-03-23T05:05:33;162069.66;;;13.28
71897;BMP280;59767;51.344;12.362;2023-03-23T05:08:37;162067.06;;;13.27
71897;BMP280;59767;51.344;12.362;2023-03-23T05:11:43;162063.13;;;13.25
71897;BMP280;59767;51.344;12.362;2023-03-23T05:14:46;162064.47;;;13.26
71897;BMP280;59767;51.344;12.362;2023-03-23T05:17:51;162060.50;;;13.24
71897;BMP280;59767;51.344;12.362;2023-03-23T05:20:54;162056.56;;;13.23
71897;BMP280;59767;51.344;12.362;2023-03-23T05:23:57;162057.84;;;13.23
71897;BMP280;59767;51.344;12.362;2023-03-23T05:27:03;162059.19;;;13.24
71897;BMP280;59767;51.344;12.362;2023-03-23T05:30:06;162077.50;;;13.31
71897;BMP280;59767;51.344;12.362;2023-03-23T05:33:09;162078.84;;;13.31
71897;BMP280;59767;51.344;12.362;2023-03-23T05:36:12;162068.38;;;13.27
71897;BMP280;59767;51.344;12.362;2023-03-23T05:39:16;162067.06;;;13.27
71897;BMP280;59767;51.344;12.362;2023-03-23T05:42:21;162071.00;;;13.28
71897;BMP280;59767;51.344;12.362;2023-03-23T05:45:24;162074.94;;;13.30
71897;BMP280;59767;51.344;12.362;2023-03-23T05:48:28;162081.44;;;13.32
71897;BMP280;59767;51.344;12.362;2023-03-23T05:51:33;162085.44;;;13.34
71897;BMP280;59767;51.344;12.362;2023-03-23T05:54:37;162082.78;;;13.33
71897;BMP280;59767;51.344;12.362;2023-03-23T05:57:40;162077.50;;;13.31
71897;BMP280;59767;51.344;12.362;2023-03-23T06:00:44;162085.44;;;13.34
71897;BMP280;59767;51.344;12.362;2023-03-23T06:03:48;162102.41;;;13.40
71897;BMP280;59767;51.344;12.362;2023-03-23T06:06:54;162098.47;;;13.39
71897;BMP280;59767;51.344;12.362;2023-03-23T06:09:57;162091.94;;;13.36
71897;BMP280;59767;51.344;12.362;2023-03-23T06:12:59;162103.75;;;13.41
71897;BMP280;59767;51.344;12.362;2023-03-23T06:16:04;162107.69;;;13.42
71897;BMP280;59767;51.344;12.362;2023-03-23T06:19:07;162116.84;;;13.46
71897;BMP280;59767;51.344;12.362;2023-03-23T06:22:10;162126.00;;;13.49
71897;BMP280;59767;51.344;12.362;2023-03-23T06:25:13;162122.09;;;13.48
71897;BMP280;59767;51.344;12.362;2023-03-23T06:28:18;162106.34;;;13.42
71897;BMP280;59767;51.344;12.362;2023-03-23T06:31:21;162098.47;;;13.39
71897;BMP280;59767;51.344;12.362;2023-03-23T06:34:25;162095.88;;;13.38
71897;BMP280;59767;51.344;12.362;2023-03-23T06:37:28;162093.25;;;13.37
71897;BMP280;59767;51.344;12.362;2023-03-23T06:40:31;162097.19;;;13.38
71897;BMP280;59767;51.344;12.362;2023-03-23T06:43:34;162097.19;;;13.38
71897;BMP280;59767;51.344;12.362;2023-03-23T06:46:41;162094.53;;;13.37
71897;BMP280;59767;51.344;12.362;2023-03-23T06:49:44;162090.66;;;13.36
71897;BMP280;59767;51.344;12.362;2023-03-23T06:52:47;162089.38;;;13.35
71897;BMP280;59767;51.344;12.362;2023-03-23T06:55:50;162103.75;;;13.41
71897;BMP280;59767;51.344;12.362;2023-03-23T06:58:54;162115.50;;;13.45
71897;BMP280;59767;51.344;12.362;2023-03-23T07:01:56;162129.94;;;13.51
71897;BMP280;59767;51.344;12.362;2023-03-23T07:05:00;162141.72;;;13.55
71897;BMP280;59767;51.344;12.362;2023-03-23T07:08:03;162169.25;;;13.66
71897;BMP280;59767;51.344;12.362;2023-03-23T07:11:06;162175.78;;;13.68
71897;BMP280;59767;51.344;12.362;2023-03-23T07:14:09;162194.09;;;13.75
71897;BMP280;59767;51.344;12.362;2023-03-23T07:17:12;162209.88;;;13.81
71897;BMP280;59767;51.344;12.362;2023-03-23T07:20:15;162202.00;;;13.78
71897;BMP280;59767;51.344;12.362;2023-03-23T07:23:18;162204.66;;;13.79
71897;BMP280;59767;51.344;12.362;2023-03-23T07:26:21;162187.59;;;13.73
71897;BMP280;59767;51.344;12.362;2023-03-23T07:29:25;162192.81;;;13.75
71897;BMP280;59767;51.344;12.362;2023-03-23T07:32:28;162196.75;;;13.76
71897;BMP280;59767;51.344;12.362;2023-03-23T07:35:31;162190.16;;;13.74
71897;BMP280;59767;51.344;12.362;2023-03-23T07:38:33;162187.59;;;13.73
71897;BMP280;59767;51.344;12.362;2023-03-23T07:41:37;162198.03;;;13.77
71897;BMP280;59767;51.344;12.362;2023-03-23T07:44:40;162199.38;;;13.77
71897;BMP280;59767;51.344;12.362;2023-03-23T07:47:43;162196.75;;;13.76
71897;BMP280;59767;51.344;12.362;2023-03-23T07:50:46;162196.75;;;13.76
71897;BMP280;59767;51.344;12.362;2023-03-23T07:53:49;162212.47;;;13.82
71897;BMP280;59767;51.344;12.362;2023-03-23T07:56:52;162203.31;;;13.79
71897;BMP280;59767;51.344;12.362;2023-03-23T07:59:55;162221.63;;;13.86
71897;BMP280;59767;51.344;12.362;2023-03-23T08:02:59;162245.22;;;13.95
71897;BMP280;59767;51.344;12.362;2023-03-23T08:06:02;162281.94;;;14.09
71897;BMP280;59767;51.344;12.362;2023-03-23T08:09:06;162308.13;;;14.19
71897;BMP280;59767;51.344;12.362;2023-03-23T08:12:10;162317.31;;;14.22
71897;BMP280;59767;51.344;12.362;2023-03-23T08:15:14;162300.25;;;14.16
71897;BMP280;59767;51.344;12.362;2023-03-23T08:18:19;162289.75;;;14.12
71897;BMP280;59767;51.344;12.362;2023-03-23T08:21:22;162291.09;;;14.12
71897;BMP280;59767;51.344;12.362;2023-03-23T08:24:25;162293.69;;;14.13
71897;BMP280;59767;51.344;12.362;2023-03-23T08:27:29;162281.94;;;14.09
71897;BMP280;59767;51.344;12.362;2023-03-23T08:30:32;162268.78;;;14.04
71897;BMP280;59767;51.344;12.362;2023-03-23T08:33:36;162279.31;;;14.08
71897;BMP280;59767;51.344;12.362;2023-03-23T08:36:40;162313.41;;;14.21
71897;BMP280;59767;51.344;12.362;2023-03-23T08:39:43;162340.91;;;14.31
71897;BMP280;59767;51.344;12.362;2023-03-23T08:42:48;162355.31;;;14.37
71897;BMP280;59767;51.344;12.362;2023-03-23T08:45:51;162402.47;;;14.55
71897;BMP280;59767;51.344;12.362;2023-03-23T08:48:54;162465.41;;;14.79
71897;BMP280;59767;51.344;12.362;2023-03-23T08:51:57;162544.03;;;15.09
71897;BMP280;59767;51.344;12.362;2023-03-23T08:55:00;162648.94;;;15.49
71897;BMP280;59767;51.344;12.362;2023-03-23T08:58:04;162731.53;;;15.80
71897;BMP280;59767;51.344;12.362;2023-03-23T09:01:07;162766.94;;;15.94
71897;BMP280;59767;51.344;12.362;2023-03-23T09:04:10;162769.56;;;15.95
71897;BMP280;59767;51.344;12.362;2023-03-23T09:07:14;162760.38;;;15.91
71897;BMP280;59767;51.344;12.362;2023-03-23T09:10:17;162769.56;;;15.95
71897;BMP280;59767;51.344;12.362;2023-03-23T09:13:21;162776.09;;;15.97
71897;BMP280;59767;51.344;12.362;2023-03-23T09:16:24;162803.69;;;16.08
71897;BMP280;59767;51.344;12.362;2023-03-23T09:19:27;162869.22;;;16.33
71897;BMP280;59767;51.344;12.362;2023-03-23T09:22:30;162941.41;;;16.60
71897;BMP280;59767;51.344;12.362;2023-03-23T09:25:34;162968.94;;;16.71
71897;BMP280;59767;51.344;12.362;2023-03-23T09:28:38;162947.94;;;16.63
71897;BMP280;59767;51.344;12.362;2023-03-23T09:31:41;162945.31;;;16.62
71897;BMP280;59767;51.344;12.362;2023-03-23T09:34:45;162968.94;;;16.71
71897;BMP280;59767;51.344;12.362;2023-03-23T09:37:49;162937.41;;;16.59
71897;BMP280;59767;51.344;12.362;2023-03-23T09:48:02;162966.34;;;16.70
71897;BMP280;59767;51.344;12.362;2023-03-23T09:51:44;162932.19;;;16.57
71897;BMP280;59767;51.344;12.362;2023-03-23T09:54:26;162938.75;;;16.59
71897;BMP280;59767;51.344;12.362;2023-03-23T09:57:35;162926.97;;;16.55
71897;BMP280;59767;51.344;12.362;2023-03-23T10:01:04;162937.41;;;16.59
71897;BMP280;59767;51.344;12.362;2023-03-23T10:04:18;162949.25;;;16.63
71897;BMP280;59767;51.344;12.362;2023-03-23T10:07:25;162925.63;;;16.54
71897;BMP280;59767;51.344;12.362;2023-03-23T10:13:54;162934.81;;;16.58
71897;BMP280;59767;51.344;12.362;2023-03-23T10:17:14;162943.97;;;16.61
71897;BMP280;59767;51.344;12.362;2023-03-23T10:30:10;162989.91;;;16.79
71897;BMP280;59767;51.344;12.362;2023-03-23T10:33:18;162984.63;;;16.77
71897;BMP280;59767;51.344;12.362;2023-03-23T10:36:27;162966.34;;;16.70
71897;BMP280;59767;51.344;12.362;2023-03-23T10:39:44;163007.00;;;16.85
71897;BMP280;59767;51.344;12.362;2023-03-23T10:42:48;163007.00;;;16.85
71897;BMP280;59767;51.344;12.362;2023-03-23T10:45:55;163003.03;;;16.84
71897;BMP280;59767;51.344;12.362;2023-03-23T10:48:59;162963.66;;;16.69
71897;BMP280;59767;51.344;12.362;2023-03-23T10:52:06;162962.34;;;16.68
71897;BMP280;59767;51.344;12.362;2023-03-23T10:55:13;162955.81;;;16.66
71897;BMP280;59767;51.344;12.362;2023-03-23T10:58:50;162966.34;;;16.70
71897;BMP280;59767;51.344;12.362;2023-03-23T11:01:49;162963.66;;;16.69
71897;BMP280;59767;51.344;12.362;2023-03-23T11:04:58;162954.50;;;16.65
71897;BMP280;59767;51.344;12.362;2023-03-23T11:08:02;162976.78;;;16.74
71897;BMP280;59767;51.344;12.362;2023-03-23T11:11:16;162996.47;;;16.81
71897;BMP280;59767;51.344;12.362;2023-03-23T11:17:23;163039.75;;;16.98
71897;BMP280;59767;51.344;12.362;2023-03-23T11:20:33;163045.03;;;17.00
71897;BMP280;59767;51.344;12.362;2023-03-23T11:23:42;163012.22;;;16.87
71897;BMP280;59767;51.344;12.362;2023-03-23T11:26:45;162975.47;;;16.73
71897;BMP280;59767;51.344;12.362;2023-03-23T11:29:55;162947.94;;;16.63
71897;BMP280;59767;51.344;12.362;2023-03-23T11:32:59;162936.13;;;16.58
71897;BMP280;59767;51.344;12.362;2023-03-23T11:36:05;162926.97;;;16.55
71897;BMP280;59767;51.344;12.362;2023-03-23T11:39:25;162913.84;;;16.50
71897;BMP280;59767;51.344;12.362;2023-03-23T11:45:47;162892.81;;;16.42
71897;BMP280;59767;51.344;12.362;2023-03-23T11:51:56;162858.72;;;16.29
71897;BMP280;59767;51.344;12.362;2023-03-23T11:55:10;162877.13;;;16.36
71897;BMP280;59767;51.344;12.362;2023-03-23T11:58:15;162903.38;;;16.46
71897;BMP280;59767;51.344;12.362;2023-03-23T12:01:21;162915.16;;;16.50
71897;BMP280;59767;51.344;12.362;2023-03-23T12:11:01;163024.03;;;16.92
71897;BMP280;59767;51.344;12.362;2023-03-23T12:23:53;163088.28;;;17.16
71897;BMP280;59767;51.344;12.362;2023-03-23T12:27:10;163042.38;;;16.99
71897;BMP280;59767;51.344;12.362;2023-03-23T12:36:53;163007.00;;;16.85
71897;BMP280;59767;51.344;12.362;2023-03-23T12:40:04;163047.66;;;17.01
71897;BMP280;59767;51.344;12.362;2023-03-23T12:43:26;163069.97;;;17.09
71897;BMP280;59767;51.344;12.362;2023-03-23T12:46:40;163064.69;;;17.07
71897;BMP280;59767;51.344;12.362;2023-03-23T12:49:49;163068.63;;;17.09
71897;BMP280;59767;51.344;12.362;2023-03-23T12:53:02;163110.63;;;17.25
71897;BMP280;59767;51.344;12.362;2023-03-23T12:56:13;163157.84;;;17.43
71897;BMP280;59767;51.344;12.362;2023-03-23T12:59:23;163228.69;;;17.70
71897;BMP280;59767;51.344;12.362;2023-03-23T13:02:34;163244.47;;;17.76
71897;BMP280;59767;51.344;12.362;2023-03-23T13:05:53;163231.34;;;17.71
71897;BMP280;59767;51.344;12.362;2023-03-23T13:09:02;163214.31;;;17.64
71897;BMP280;59767;51.344;12.362;2023-03-23T13:12:07;163215.59;;;17.65
71897;BMP280;59767;51.344;12.362;2023-03-23T13:18:46;163218.22;;;17.66
71897;BMP280;59767;51.344;12.362;2023-03-23T13:21:52;163186.75;;;17.54
71897;BMP280;59767;51.344;12.362;2023-03-23T13:25:00;163132.91;;;17.33
71897;BMP280;59767;51.344;12.362;2023-03-23T13:28:04;163085.72;;;17.15
71897;BMP280;59767;51.344;12.362;2023-03-23T13:34:23;163033.19;;;16.95
71897;BMP280;59767;51.344;12.362;2023-03-23T13:37:27;163014.84;;;16.88
71897;BMP280;59767;51.344;12.362;2023-03-23T13:40:30;163001.72;;;16.83
71897;BMP280;59767;51.344;12.362;2023-03-23T13:43:35;162949.25;;;16.63
71897;BMP280;59767;51.344;12.362;2023-03-23T13:46:39;162942.69;;;16.61
71897;BMP280;59767;51.344;12.362;2023-03-23T13:49:46;162908.56;;;16.48
71897;BMP280;59767;51.344;12.362;2023-03-23T13:52:52;162921.69;;;16.53
71897;BMP280;59767;51.344;12.362;2023-03-23T13:56:06;162937.41;;;16.59
71897;BMP280;59767;51.344;12.362;2023-03-23T13:59:14;162936.13;;;16.58
71897;BMP280;59767;51.344;12.362;2023-03-23T14:02:27;162912.50;;;16.49
71897;BMP280;59767;51.344;12.362;2023-03-23T14:05:35;162881.03;;;16.37
71897;BMP280;59767;51.344;12.362;2023-03-23T14:08:40;162874.50;;;16.35
71897;BMP280;59767;51.344;12.362;2023-03-23T14:11:47;162882.34;;;16.38
71897;BMP280;59767;51.344;12.362;2023-03-23T14:14:54;162882.34;;;16.38
71897;BMP280;59767;51.344;12.362;2023-03-23T14:18:02;162875.78;;;16.35
71897;BMP280;59767;51.344;12.362;2023-03-23T14:21:13;162863.97;;;16.31
71897;BMP280;59767;51.344;12.362;2023-03-23T14:24:17;162875.78;;;16.35
71897;BMP280;59767;51.344;12.362;2023-03-23T14:27:22;162874.50;;;16.35
71897;BMP280;59767;51.344;12.362;2023-03-23T14:30:26;162882.34;;;16.38
71897;BMP280;59767;51.344;12.362;2023-03-23T14:33:30;162865.28;;;16.31
71897;BMP280;59767;51.344;12.362;2023-03-23T14:36:34;162892.81;;;16.42
71897;BMP280;59767;51.344;12.362;2023-03-23T14:39:38;162903.38;;;16.46
71897;BMP280;59767;51.344;12.362;2023-03-23T14:42:41;162907.28;;;16.47
71897;BMP280;59767;51.344;12.362;2023-03-23T14:45:45;162900.72;;;16.45
71897;BMP280;59767;51.344;12.362;2023-03-23T14:48:49;162877.13;;;16.36
71897;BMP280;59767;51.344;12.362;2023-03-23T14:51:53;162844.31;;;16.23
71897;BMP280;59767;51.344;12.362;2023-03-23T14:55:09;162839.06;;;16.21
71897;BMP280;59767;51.344;12.362;2023-03-23T14:58:13;162789.22;;;16.02
71897;BMP280;59767;51.344;12.362;2023-03-23T15:01:22;162765.66;;;15.93
71897;BMP280;59767;51.344;12.362;2023-03-23T15:04:26;162764.31;;;15.93
71897;BMP280;59767;51.344;12.362;2023-03-23T15:07:30;162751.19;;;15.88
71897;BMP280;59767;51.344;12.362;2023-03-23T15:10:34;162757.75;;;15.90
71897;BMP280;59767;51.344;12.362;2023-03-23T15:13:41;162735.47;;;15.82
71897;BMP280;59767;51.344;12.362;2023-03-23T15:16:45;162734.16;;;15.81
71897;BMP280;59767;51.344;12.362;2023-03-23T15:19:49;162726.25;;;15.78
71897;BMP280;59767;51.344;12.362;2023-03-23T15:22:53;162715.78;;;15.74
71897;BMP280;59767;51.344;12.362;2023-03-23T15:25:56;162709.25;;;15.72
71897;BMP280;59767;51.344;12.362;2023-03-23T15:29:01;162726.25;;;15.78
71897;BMP280;59767;51.344;12.362;2023-03-23T15:32:04;162719.75;;;15.76
71897;BMP280;59767;51.344;12.362;2023-03-23T15:35:12;162732.88;;;15.81
71897;BMP280;59767;51.344;12.362;2023-03-23T15:38:29;162726.25;;;15.78
71897;BMP280;59767;51.344;12.362;2023-03-23T15:41:32;162704.00;;;15.70
71897;BMP280;59767;51.344;12.362;2023-03-23T15:44:38;162684.28;;;15.62
71897;BMP280;59767;51.344;12.362;2023-03-23T15:50:45;162692.16;;;15.65
71897;BMP280;59767;51.344;12.362;2023-03-23T15:53:50;162709.25;;;15.72
71897;BMP280;59767;51.344;12.362;2023-03-23T15:56:53;162696.16;;;15.67
71897;BMP280;59767;51.344;12.362;2023-03-23T15:59:56;162692.16;;;15.65
71897;BMP280;59767;51.344;12.362;2023-03-23T16:03:01;162706.63;;;15.71
71897;BMP280;59767;51.344;12.362;2023-03-23T16:06:09;162707.97;;;15.71
71897;BMP280;59767;51.344;12.362;2023-03-23T16:09:14;162702.69;;;15.69
71897;BMP280;59767;51.344;12.362;2023-03-23T16:12:18;162705.28;;;15.70
71897;BMP280;59767;51.344;12.362;2023-03-23T16:15:22;162688.22;;;15.64
71897;BMP280;59767;51.344;12.362;2023-03-23T16:18:26;162675.16;;;15.59
71897;BMP280;59767;51.344;12.362;2023-03-23T16:21:30;162671.22;;;15.57
71897;BMP280;59767;51.344;12.362;2023-03-23T16:24:35;162633.22;;;15.43
71897;BMP280;59767;51.344;12.362;2023-03-23T16:27:39;162618.75;;;15.37
71897;BMP280;59767;51.344;12.362;2023-03-23T16:30:43;162626.66;;;15.40
71897;BMP280;59767;51.344;12.362;2023-03-23T16:33:51;162626.66;;;15.40
71897;BMP280;59767;51.344;12.362;2023-03-23T16:36:55;162604.38;;;15.32
71897;BMP280;59767;51.344;12.362;2023-03-23T16:39:59;162614.81;;;15.36
71897;BMP280;59767;51.344;12.362;2023-03-23T16:43:04;162609.59;;;15.34
71897;BMP280;59767;51.344;12.362;2023-03-23T16:46:12;162600.41;;;15.30
71897;BMP280;59767;51.344;12.362;2023-03-23T16:49:17;162596.47;;;15.29
71897;BMP280;59767;51.344;12.362;2023-03-23T16:52:21;162592.53;;;15.27
71897;BMP280;59767;51.344;12.362;2023-03-23T16:55:25;162587.31;;;15.25
71897;BMP280;59767;51.344;12.362;2023-03-23T16:58:29;162567.63;;;15.18
71897;BMP280;59767;51.344;12.362;2023-03-23T17:01:33;162567.63;;;15.18
71897;BMP280;59767;51.344;12.362;2023-03-23T17:04:41;162578.13;;;15.22
71897;BMP280;59767;51.344;12.362;2023-03-23T17:07:45;162555.81;;;15.13
71897;BMP280;59767;51.344;12.362;2023-03-23T17:10:50;162538.78;;;15.07
71897;BMP280;59767;51.344;12.362;2023-03-23T17:13:53;162520.47;;;15.00
71897;BMP280;59767;51.344;12.362;2023-03-23T17:16:58;162469.31;;;14.80
71897;BMP280;59767;51.344;12.362;2023-03-23T17:20:03;162431.31;;;14.66
71897;BMP280;59767;51.344;12.362;2023-03-23T17:23:06;162401.16;;;14.54
71897;BMP280;59767;51.344;12.362;2023-03-23T17:26:10;162382.81;;;14.47
71897;BMP280;59767;51.344;12.362;2023-03-23T17:29:14;162384.16;;;14.48
71897;BMP280;59767;51.344;12.362;2023-03-23T17:32:19;162367.09;;;14.41
71897;BMP280;59767;51.344;12.362;2023-03-23T17:35:24;162340.91;;;14.31
71897;BMP280;59767;51.344;12.362;2023-03-23T17:38:28;162348.72;;;14.34
71897;BMP280;59767;51.344;12.362;2023-03-23T17:41:32;162323.84;;;14.25
71897;BMP280;59767;51.344;12.362;2023-03-23T17:44:36;162305.53;;;14.18
71897;BMP280;59767;51.344;12.362;2023-03-23T17:47:40;162308.13;;;14.19
71897;BMP280;59767;51.344;12.362;2023-03-23T17:50:48;162292.41;;;14.13
71897;BMP280;59767;51.344;12.362;2023-03-23T17:53:52;162267.53;;;14.03
71897;BMP280;59767;51.344;12.362;2023-03-23T17:56:56;162276.66;;;14.07
71897;BMP280;59767;51.344;12.362;2023-03-23T18:00:01;162260.94;;;14.01
71897;BMP280;59767;51.344;12.362;2023-03-23T18:03:06;162246.56;;;13.95
71897;BMP280;59767;51.344;12.362;2023-03-23T18:06:10;162249.16;;;13.96
71897;BMP280;59767;51.344;12.362;2023-03-23T18:09:15;162225.56;;;13.87
71897;BMP280;59767;51.344;12.362;2023-03-23T18:12:19;162213.81;;;13.83
