sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:02:38;68;120;;173;151612
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:05:08;70;116;;177;150871
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:07:38;58;116;;147;151381
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:10:09;61;114;;153;149201
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:15:17;68;114;;174;151587
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:17:45;70;109;;174;148613
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:20:16;59;105;;149;150764
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:23:13;73;107;;179;146159
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:25:17;60;104;;158;155583
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:27:47;61;105;;155;150674
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:30:18;65;103;;162;149401
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:35:20;65;104;;163;149425
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:37:49;66;107;;166;150104
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:40:19;62;109;;158;151528
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:45:24;60;115;;151;149502
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:47:53;59;114;;145;146526
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:50:24;62;112;;159;152723
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:52:57;61;112;;156;152250
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:55:25;63;108;;159;149636
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T00:57:56;63;107;;158;148999
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:00:26;58;104;;147;149890
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:02:57;61;101;;157;152712
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:05:35;67;101;;170;150806
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:07:58;65;99;;164;151028
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:10:28;62;102;;157;150767
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:12:59;69;106;;174;150501
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:15:29;66;107;;161;146279
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:17:59;60;107;;153;152575
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:20:31;59;109;;151;151404
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:23:03;64;110;;162;150855
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:25:31;67;119;;165;147448
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:28:01;60;116;;153;150817
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:30:31;62;120;;158;151881
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:33:01;58;115;;145;148397
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:35:31;67;117;;170;151486
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:38:02;61;114;;154;151026
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:40:32;59;111;;151;151202
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:43:02;67;108;;170;150078
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:45:35;70;105;;177;150292
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:48:16;66;102;;166;150579
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:50:37;64;99;;158;147710
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:55:35;65;103;;164;150686
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T01:58:05;57;98;;145;150088
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:00:37;65;97;;164;151349
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:03:09;64;97;;160;149355
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:05:38;64;99;;163;151846
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:08:09;76;101;;191;150360
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:10:39;60;100;;150;149666
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:13:09;56;96;;143;151547
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:18:20;56;99;;142;151540
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:20:52;52;96;;132;150574
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:25:53;62;100;;157;149749
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:30:49;64;96;;162;149586
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:38:16;63;96;;157;148916
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:40:47;69;95;;177;152141
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:43:18;66;100;;166;149755
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:45:47;72;101;;181;150404
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:48:17;58;100;;147;151200
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:50:49;65;98;;164;149744
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:53:18;65;98;;165;150586
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:55:48;66;99;;166;150345
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T02:58:19;64;96;;161;150666
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:00:50;66;97;;167;149718
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:03:21;70;99;;178;150856
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:10:54;69;98;;173;149399
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:16:11;68;96;;173;150892
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:18:24;60;95;;152;150818
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:20:55;72;97;;181;150706
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:23:25;68;96;;170;149828
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:25:58;67;95;;169;149848
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:28:26;62;97;;157;151122
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:30:57;59;94;;148;150117
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:33:27;67;96;;170;150043
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:35:59;66;96;;167;151197
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:38:27;69;95;;170;147462
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:40:57;63;92;;162;153020
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:43:27;68;97;;171;150001
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:45:57;66;96;;166;150573
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:48:27;63;96;;159;150010
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:50:57;69;94;;173;149972
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:53:27;60;96;;152;149855
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:56:00;55;94;;140;150212
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T03:58:31;66;96;;168;150795
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:00:59;68;96;;172;149748
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:03:29;61;92;;155;150295
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:05:59;72;93;;183;151127
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:08:29;68;92;;171;150264
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:10:59;62;90;;155;149934
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:13:30;63;90;;157;149161
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:16:00;67;91;;169;151118
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:18:34;62;88;;156;149039
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:21:01;67;91;;171;151481
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:23:34;59;89;;147;148218
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:26:03;59;89;;152;153013
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:28:34;58;90;;146;150451
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:31:03;69;90;;174;150550
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:33:33;72;91;;183;150684
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:36:04;70;87;;176;149390
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:38:34;67;88;;168;149706
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:41:04;60;85;;154;151925
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:43:39;66;86;;166;149463
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:46:09;66;84;;167;150238
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:48:36;68;86;;173;151649
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:51:06;64;86;;160;149334
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:53:36;68;86;;171;150549
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:56:06;66;87;;167;149844
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T04:58:37;68;89;;171;149958
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:01:07;69;89;;174;151111
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:03:39;65;88;;163;148443
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:06:07;60;89;;153;151263
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:08:39;65;88;;165;150936
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:11:09;66;89;;167;150916
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:13:39;66;88;;166;150179
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:16:09;60;89;;153;151188
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:18:39;75;90;;186;148415
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:21:09;65;88;;165;151258
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:23:40;75;90;;186;146849
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:26:10;72;88;;185;153962
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:28:42;77;89;;193;150021
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:31:11;68;92;;169;147386
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:33:41;63;93;;160;152330
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:36:13;69;89;;175;151921
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:38:48;67;92;;169;149976
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:41:13;68;92;;170;149919
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:43:42;60;94;;149;148886
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:46:12;65;93;;167;151905
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:48:42;60;94;;150;149185
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:51:12;57;103;;145;150090
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:53:43;64;103;;161;148653
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:56:13;69;106;;174;150534
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T05:58:43;62;104;;158;151709
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:01:14;74;106;;187;150467
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:03:45;79;111;;197;149123
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:06:15;62;107;;160;152737
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:08:45;70;108;;177;149706
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:11:15;75;112;;189;150067
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:13:45;74;111;;181;145834
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:16:16;60;111;;156;154760
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:18:46;72;110;;181;150475
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:21:18;62;115;;156;149732
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:23:49;75;113;;187;149192
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:26:18;66;119;;165;149825
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:28:48;59;118;;149;151005
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:31:20;76;122;;191;150079
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:33:48;63;124;;163;152881
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:36:19;60;121;;152;149512
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:38:49;70;126;;177;151138
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:41:19;61;127;;153;148992
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:43:49;71;131;;179;151042
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:46:19;66;128;;165;149821
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:48:50;78;131;;198;150441
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:51:20;54;133;;136;149572
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:53:50;76;132;;192;151153
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:56:20;58;133;;147;150078
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T06:58:51;66;133;;166;150029
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:01:21;67;131;;169;149298
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:03:51;69;136;;175;151364
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:06:21;57;134;;143;148658
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:08:52;52;137;;133;152051
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:11:22;70;138;;175;149447
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:13:53;62;143;;155;149996
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:16:23;60;141;;151;150092
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:18:53;66;144;;167;150224
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:21:23;63;144;;161;151682
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:23:53;74;145;;186;150170
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:26:24;65;149;;163;149993
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:28:54;70;152;;177;150557
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:31:24;68;159;;171;149537
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:33:54;59;164;;148;148538
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:36:25;55;167;;139;149894
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:38:55;66;175;;169;151838
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:41:26;66;175;;168;150628
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:43:56;73;181;;182;148099
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:46:26;57;179;;147;152996
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:48:57;68;189;;171;150107
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:51:28;64;202;;162;150996
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:54:05;63;206;;158;149403
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:56:33;69;211;;177;152878
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T07:59:03;68;216;;168;147881
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:01:33;75;220;;192;152901
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:04:03;74;217;;185;149508
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:06:48;67;218;;169;151341
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:09:07;73;218;;182;149263
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:11:34;73;213;;186;150991
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:14:05;67;205;;170;151487
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:16:36;74;202;;186;150618
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:19:06;66;195;;165;148709
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:21:37;63;189;;160;151187
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:24:07;61;192;;156;151406
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:26:38;65;193;;162;149478
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:29:08;57;193;;146;151826
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:31:39;61;195;;155;150134
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:34:09;69;203;;173;149759
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:36:39;65;211;;166;150968
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:39:09;61;221;;153;149131
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:41:40;62;228;;158;151342
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:44:10;75;231;;189;150888
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:46:40;62;235;;157;149980
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:51:44;69;256;;175;151343
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:54:14;67;265;;169;150202
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:56:43;59;266;;149;149231
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T08:59:14;66;267;;168;151701
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:01:44;62;286;;155;148376
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:04:15;62;321;;159;152024
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:06:46;60;338;;153;150542
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:09:16;69;354;;173;150110
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:11:46;63;370;;158;150045
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:14:16;66;386;;168;150839
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:16:47;74;429;;184;149157
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:19:17;71;489;;182;151879
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:21:47;68;504;;168;148175
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:24:17;63;513;;160;151937
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:26:48;65;542;;165;150648
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:29:19;58;548;;147;150489
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:31:49;64;532;;160;149862
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:34:19;68;514;;173;151085
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:36:49;68;500;;172;150331
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:39:20;61;489;;153;149370
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:47:01;68;482;;173;150952
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:49:30;69;478;;176;151411
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:51:59;65;491;;162;148504
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:54:35;66;496;;165;149450
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:56:57;61;498;;157;153359
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T09:59:42;60;494;;151;149766
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:02:00;61;506;;154;151179
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:04:30;67;513;;169;149252
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:09:28;67;521;;167;149092
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:12:02;71;530;;181;152673
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:14:49;72;523;;182;149672
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:22:04;66;582;;165;149737
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:24:43;75;626;;191;151236
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:29:36;65;689;;165;150451
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:32:11;67;711;;168;150285
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:37:12;64;743;;161;150145
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:39:41;62;733;;153;147290
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:42:08;66;726;;172;154708
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:44:37;70;740;;178;150852
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:47:07;56;746;;140;147825
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:52:24;63;871;;159;149517
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:54:50;61;935;;157;152506
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:57:20;56;954;;141;150758
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T10:59:45;68;989;;171;149291
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:02:17;66;1001;;166;150737
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:04:45;65;1036;;165;151061
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:07:18;66;1053;;163;147953
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:09:52;69;1051;;177;152206
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:12:16;66;1075;;169;151918
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:14:46;60;1142;;151;148702
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:17:21;65;1161;;167;152057
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:19:47;60;1133;;151;150050
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:22:24;54;1124;;137;150382
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:24:49;64;1153;;160;149836
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:29:52;68;1048;;173;151349
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:32:23;68;1024;;171;150498
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:34:54;66;1094;;169;151545
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:39:55;63;1242;;157;149447
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:42:36;58;1311;;148;152534
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:44:54;64;1313;;161;149184
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:47:32;65;1319;;167;152250
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:52:29;68;1251;;171;150133
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:55:00;50;1276;;125;149510
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T11:57:30;64;1264;;164;152533
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:00:14;66;1239;;167;149702
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:07:35;65;1406;;164;150510
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:10:06;69;1468;;174;149312
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:12:35;63;1446;;158;148882
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:15:10;56;1465;;143;152900
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:17:40;64;1508;;160;149781
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:25:22;62;1664;;158;151069
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:27:49;58;1633;;147;149515
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:32:50;61;1619;;154;150642
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:37:59;65;1656;;164;150618
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:42:53;72;1415;;179;148234
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:45:18;64;1284;;164;151634
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:50:26;62;1159;;156;148871
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T12:55:22;66;1222;;166;148687
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:00:22;69;1257;;173;150415
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:02:57;56;1244;;143;150550
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:05:24;64;1245;;163;150528
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:07:47;59;1223;;147;147736
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:10:22;56;1192;;144;153462
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:12:45;62;1161;;157;150912
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:15:34;67;1122;;170;150608
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:17:48;62;1100;;158;150479
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:22:50;59;1065;;148;150285
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:25:31;69;1041;;173;149868
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:27:57;69;1010;;173;149965
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:30:21;62;1008;;157;151781
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:32:49;69;1072;;174;151005
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:35:21;59;1083;;146;148372
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:37:50;56;1076;;142;151635
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:40:24;66;1101;;168;151588
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:42:52;58;1105;;146;149695
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:45:36;55;1099;;140;150637
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-23T13:50:26;66;1096;;166;150517
