sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:01:16;11.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:03:51;11.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:06:19;11.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:08:48;11.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:11:17;11.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:13:46;11.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:16:13;11.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:18:50;11.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:21:25;11.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:24:09;11.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:26:38;11.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:29:15;11.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:31:42;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:34:17;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:36:46;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:39:12;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:41:37;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:44:04;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:46:29;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:48:56;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:51:23;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:53:49;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:56:15;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T00:58:41;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:01:08;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:03:35;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:06:06;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:08:33;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:11:06;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:13:32;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:15:58;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:18:24;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:20:49;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:23:15;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:25:40;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:28:06;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:30:31;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:32:57;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:35:23;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:37:48;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:40:14;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:42:41;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:45:34;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:50:36;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:53:06;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:55:36;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T01:58:05;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:00:31;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:02:57;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:05:52;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:08:19;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:10:44;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:13:12;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:26:19;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:34:22;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:39:33;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:42:07;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:44:36;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:47:07;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:49:36;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:52:11;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:54:43;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:57:10;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T02:59:36;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:02:31;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:05:12;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:08:10;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:11:06;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:13:59;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:16:44;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:19:20;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:21:49;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:24:18;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:26:48;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:29:18;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:31:47;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:34:14;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:36:45;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:39:13;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:41:41;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:44:08;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:46:35;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:49:03;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:51:30;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:53:57;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:56:23;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T03:58:50;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:01:18;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:03:44;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:06:11;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:08:38;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:11:04;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:13:31;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:15:56;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:18:22;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:20:50;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:23:17;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:25:49;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:28:16;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:30:45;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:33:11;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:35:40;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:38:06;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:40:36;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:43:02;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:45:32;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:47:58;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:50:34;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:53:02;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:55:35;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T04:58:05;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:00:32;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:02:58;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:05:24;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:07:51;12.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:10:17;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:12:43;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:15:11;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:17:37;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:20:05;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:22:37;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:25:04;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:27:31;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:29:58;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:32:25;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:35:00;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:37:27;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:39:59;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:42:31;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:44:58;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:47:24;11.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:49:51;11.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:52:17;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:54:43;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:57:10;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T05:59:36;11.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:02:02;11.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:04:28;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:06:54;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:09:20;11.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:11:46;11.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:14:13;11.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:16:38;11.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:19:04;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:21:31;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:23:57;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:26:32;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:28:58;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:31:26;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:33:52;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:36:18;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:38:44;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:41:10;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:43:37;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:46:05;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:48:32;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:50:57;11.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:53:23;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:55:50;11.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T06:58:15;11.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:00:41;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:03:07;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:05:34;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:08:02;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:10:28;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:12:53;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:15:19;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:17:45;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:20:12;11.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:22:38;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:25:04;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:27:30;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:29:56;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:32:23;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:34:49;11.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:37:15;11.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:39:41;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:42:08;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:44:33;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:46:59;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:49:25;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:51:52;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:54:17;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:56:44;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T07:59:11;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:01:38;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:04:04;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:06:32;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:08:58;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:11:33;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:13:58;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:16:24;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:18:51;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:21:17;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:23:43;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:26:09;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:28:36;11.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:31:07;11.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:33:33;11.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:36:00;11.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:38:27;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:40:58;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:43:24;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:45:50;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:48:17;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:50:43;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:53:10;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:55:37;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T08:58:04;12.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:00:30;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:02:56;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:05:24;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:07:52;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:10:19;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:12:46;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:15:14;12.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:17:46;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:20:14;13.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:22:42;13.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:25:11;13.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:27:38;13.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:30:11;13.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:32:38;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:35:06;12.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:37:35;13.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:40:06;12.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:42:51;13.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:45:24;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:50:27;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:53:08;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:55:35;13.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T09:58:24;13.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:01:08;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:03:44;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:06:14;13.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:08:52;13.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:11:38;14.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:14:15;13.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:16:54;13.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:19:32;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:22:04;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:24:50;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:27:31;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:30:15;13.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:32:52;13.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:35:26;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:38:03;14.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:40:31;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:42:58;13.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:45:29;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:48:11;13.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:50:38;13.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:53:23;13.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:55:50;13.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T10:58:32;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:01:01;14.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:06:03;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:08:34;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:11:15;14.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:13:44;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:16:25;14.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:18:51;14.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:21:20;15.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:23:57;15.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:29:12;15.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:31:43;16.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:34:16;15.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:39:30;16.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:42:01;15.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:44:40;15.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:47:27;15.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:55:29;15.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T11:58:00;15.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:00:27;14.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:03:12;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:06:02;13.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:14:14;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:17:04;14.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:19:57;15.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:30:49;14.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:44:23;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:49:44;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:52:16;15.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:54:59;15.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T12:57:34;15.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:05:32;16.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:08:11;15.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:10:46;15.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:13:39;15.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:24:27;15.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:26:54;15.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:29:24;16.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:31:51;16.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:34:31;16.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:37:03;16.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:42:49;16.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:45:42;16.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:50:56;16.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:53:28;15.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:56:18;15.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T13:58:51;15.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:01:33;14.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:04:05;14.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:06:35;14.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:09:12;14.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:11:51;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:14:27;13.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:17:12;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:19:40;13.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:24:43;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:27:15;13.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:29:41;13.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:32:15;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:34:43;13.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:37:15;13.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:39:46;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:42:16;14.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:44:50;14.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:47:20;15.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:49:46;15.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:52:14;15.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:54:42;16.19
78735;DS18B20;68057;52.126;5.426;2023-03-23T14:59:40;16.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:02:17;16.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:04:47;16.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:07:15;16.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:09:46;16.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:12:21;16.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:14:51;16.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:17:45;17.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:20:30;16.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:23:04;16.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:25:32;16.38
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:28:21;16.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:31:00;15.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:33:36;15.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:36:08;15.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:38:35;15.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:41:04;15.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:43:38;16.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:48:50;16.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:51:18;16.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:53:45;16.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:56:13;15.94
78735;DS18B20;68057;52.126;5.426;2023-03-23T15:58:39;16.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:01:17;16.50
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:03:51;15.56
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:06:20;15.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:08:52;15.44
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:11:20;15.25
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:13:47;15.31
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:16:21;15.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:18:49;15.13
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:21:15;15.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:23:42;15.00
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:26:13;15.06
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:28:41;14.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:31:08;14.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:33:35;14.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:36:03;14.88
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:38:29;14.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:40:56;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:43:23;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:45:54;14.81
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:48:22;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:50:50;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:53:17;14.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:55:44;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T16:58:14;14.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:00:46;14.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:03:13;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:05:42;14.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:08:11;14.75
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:10:39;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:13:06;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:15:36;14.63
78735;DS18B20;68057;52.126;5.426;2023-03-23T17:18:04;14.69
