sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:02:30;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:05:09;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:07:36;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:10:04;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:12:33;9.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:15:09;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:17:40;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:20:09;8.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:22:38;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:25:07;8.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:27:35;8.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:30:02;8.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:32:29;8.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:34:58;8.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:37:28;8.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:39:56;8.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:42:25;8.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:44:53;8.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:47:27;8.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:49:54;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:52:23;8.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:54:53;8.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:57:20;8.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T00:59:52;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:02:19;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:04:46;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:07:21;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:09:50;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:12:20;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:14:47;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:17:14;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:19:42;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:22:09;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:24:36;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:27:03;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:29:36;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:32:04;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:34:31;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:36:59;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:39:26;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:41:53;8.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:46:47;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:49:26;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:52:08;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:54:37;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:57:16;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T01:59:46;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:02:15;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:04:43;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:07:14;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:09:42;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:12:09;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:14:37;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:21:05;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:27:41;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:30:40;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:36:00;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:39:02;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:41:45;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:44:14;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:46:43;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:49:13;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:51:42;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:54:10;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:56:38;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T02:59:06;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:04:16;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:07:33;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:10:16;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:15:59;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:18:47;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:21:18;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:23:48;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:26:16;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:28:57;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:31:33;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:34:02;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:36:33;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:39:07;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:41:36;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:44:05;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:46:34;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:49:05;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:51:33;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:54:01;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:56:28;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T03:58:57;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:01:26;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:03:53;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:06:21;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:08:48;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:11:16;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:13:43;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:16:10;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:18:37;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:21:05;9.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:23:35;10.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:26:04;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:28:32;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:31:01;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:33:30;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:36:00;10.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:38:29;10.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:40:59;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:43:29;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:45:58;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:48:29;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:50:57;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:53:26;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:55:53;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T04:58:20;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:00:50;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:03:21;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:05:48;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:08:21;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:10:53;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:13:21;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:15:48;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:18:16;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:20:43;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:23:10;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:25:38;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:28:10;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:30:38;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:33:06;8.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:35:33;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:38:00;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:40:28;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:42:56;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:45:28;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:47:55;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:50:23;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:52:55;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:55:22;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T05:57:50;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:00:17;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:02:49;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:05:18;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:07:46;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:10:13;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:12:41;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:15:09;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:17:37;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:20:06;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:22:40;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:25:09;9.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:27:38;9.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:30:06;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:32:34;9.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:35:02;10.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:37:30;11.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:39:57;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:42:28;12.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:44:55;12.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:47:24;12.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:49:52;12.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:52:19;11.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:54:47;11.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:57:14;10.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T06:59:43;10.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:02:12;10.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:04:41;11.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:07:12;11.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:09:45;11.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:12:12;11.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:14:41;12.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:17:08;13.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:19:36;13.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:22:06;13.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:24:34;13.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:27:01;14.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:29:28;14.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:31:55;12.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:34:23;11.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:36:51;11.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:39:18;12.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:41:45;12.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:44:12;12.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:46:39;12.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:49:06;12.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:51:34;12.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:54:02;12.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:56:31;12.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T07:58:58;12.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:01:26;12.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:03:53;13.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:06:25;13.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:08:52;13.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:11:20;13.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:13:48;12.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:16:15;13.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:18:42;13.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:21:10;12.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:23:37;13.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:26:08;13.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:28:37;13.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:31:15;14.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:33:44;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:36:11;14.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:38:38;14.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:41:07;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:43:36;14.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:46:05;14.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:48:36;14.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:51:05;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:53:33;14.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:56:10;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T08:58:39;14.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:01:07;14.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:03:35;15.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:06:06;14.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:08:34;14.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:11:07;15.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:13:37;15.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:16:05;15.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:18:33;15.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:21:03;15.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:23:30;15.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:26:00;15.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:28:28;15.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:30:57;15.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:33:25;16.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:35:52;16.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:38:20;16.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:47:47;16.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:50:24;16.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:52:57;16.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T09:55:25;16.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:01:23;16.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:04:08;16.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:06:36;16.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:09:05;16.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:17:33;17.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:25:57;16.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:28:44;17.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:31:40;17.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:34:53;16.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:37:26;16.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:39:57;16.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:42:37;16.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:45:30;16.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:48:27;16.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:50:59;16.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:53:43;16.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:56:44;16.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T10:59:28;16.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:02:02;16.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:04:31;16.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:07:02;16.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:09:52;16.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:12:21;16.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:14:50;16.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:17:27;16.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:19:55;16.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:22:32;16.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:25:05;16.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:27:33;16.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:30:24;16.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:32:52;16.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:35:27;16.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:37:56;17.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:40:42;17.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:43:18;17.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:46:18;17.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:49:08;17.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:51:52;17.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:54:36;17.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:57:10;17.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T11:59:42;17.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:14:37;17.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:17:23;17.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:20:02;17.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:26:21;17.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:38:48;17.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:41:45;17.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:44:15;17.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:50:47;17.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:53:10;17.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:56:16;17.19
34404;DS18B20;23116;47.660;9.126;2023-03-23T12:58:48;16.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:01:31;17.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:04:47;17.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:06:55;16.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:12:07;17.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:15:17;16.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:18:19;16.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:26:28;17.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:29:06;17.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:31:42;16.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:34:26;16.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:37:02;15.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:39:39;15.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T13:47:28;15.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:03:33;15.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:06:17;15.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:08:52;14.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:11:26;15.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:14:06;15.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:16:44;15.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:19:30;15.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:22:00;15.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:24:33;15.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:27:20;15.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:29:58;15.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:32:29;15.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:34:59;15.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:37:26;15.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:39:55;15.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:42:34;15.38
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:45:03;15.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:47:36;15.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:50:22;15.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:52:50;15.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:55:24;15.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T14:57:54;15.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:00:29;15.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:03:00;15.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:05:35;15.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:08:32;15.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:13:37;15.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:16:35;16.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:19:11;15.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:22:05;15.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:24:41;15.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:27:16;15.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:29:55;15.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:32:29;16.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:35:00;16.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:37:32;16.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:40:00;16.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:42:34;16.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:47:44;16.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:52:54;16.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T15:57:52;15.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:00:21;15.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:02:57;15.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:05:25;15.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:07:52;15.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:10:23;15.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:12:50;15.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:15:19;15.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:17:46;15.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:20:21;15.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:22:50;15.69
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:25:18;15.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:27:46;15.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:30:23;15.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:32:50;15.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:35:18;15.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:37:52;15.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:40:20;15.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:42:48;15.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:45:17;15.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:47:45;15.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:50:16;15.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:52:45;15.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:55:15;15.25
34404;DS18B20;23116;47.660;9.126;2023-03-23T16:57:43;15.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:00:16;15.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:02:49;15.06
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:05:19;15.00
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:07:47;14.94
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:10:15;14.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:12:43;14.81
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:15:11;14.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:17:38;14.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:20:07;14.56
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:22:36;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:25:04;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:27:33;14.31
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:30:02;13.88
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:32:29;13.75
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:34:56;13.44
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:37:24;13.13
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:40:44;13.63
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:43:11;13.50
34404;DS18B20;23116;47.660;9.126;2023-03-23T17:45:39;13.75
