sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-03-23T00:00:05;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.97;10.54;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T00:02:33;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.85;11.31;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T00:05:02;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.72;11.20;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T00:07:32;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.47;10.98;0.47
60286;SPS30;46141;52.382;5.270;2023-03-23T00:09:59;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.20;10.74;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T00:12:27;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.03;10.59;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T00:15:06;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.41;10.93;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T00:17:33;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.18;10.72;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T00:20:00;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.14;9.81;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T00:22:29;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.90;10.48;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T00:24:55;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.16;11.59;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T00:27:21;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.94;9.63;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T00:29:50;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.84;10.42;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T00:32:17;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.64;9.37;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T00:34:46;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.36;11.77;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T00:37:14;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.92;10.49;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T00:39:43;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.29;9.06;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T00:42:11;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.10;10.66;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T00:44:41;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.38;10.90;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T00:47:08;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.53;11.03;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T00:49:35;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.65;11.14;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T00:52:02;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.80;11.27;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T00:54:29;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.96;10.53;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T00:56:55;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.95;10.52;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T00:59:21;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.96;10.53;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T01:01:47;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.90;10.48;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T01:04:14;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.75;10.34;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T01:06:41;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.90;11.36;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T01:09:12;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.37;10.89;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T01:11:41;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.80;9.51;0.46
60286;SPS30;46141;52.382;5.270;2023-03-23T01:14:11;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.70;9.42;0.46
60286;SPS30;46141;52.382;5.270;2023-03-23T01:16:38;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;8.93;0.46
60286;SPS30;46141;52.382;5.270;2023-03-23T01:19:04;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.45;10.96;0.46
60286;SPS30;46141;52.382;5.270;2023-03-23T01:21:30;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.12;10.67;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T01:23:56;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.33;10.85;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T01:26:23;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.49;10.12;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T01:28:51;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.61;9.34;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T01:31:19;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.21;10.75;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T01:33:46;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.02;10.59;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T01:36:16;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.06;10.62;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T01:38:46;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.74;9.46;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T01:41:13;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.79;9.51;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T01:43:58;1.59;1.59;1.59;1.51;12.03;12.03;12.03;12.00;10.57;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T01:46:30;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.20;9.86;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T01:48:59;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.21;8.99;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T01:51:32;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.45;10.08;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T01:54:05;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.05;9.73;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T01:56:39;1.52;1.52;1.52;1.43;11.43;11.42;11.42;11.39;10.02;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T01:59:11;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.29;9.94;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T02:01:38;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.32;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T02:04:10;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.52;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T02:06:39;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.57;9.31;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T02:09:06;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.10;10.66;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T02:11:32;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.31;9.96;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T02:13:58;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.65;10.26;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T02:16:30;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.83;9.54;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T02:24:53;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.66;9.39;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T02:27:28;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.68;9.40;0.47
60286;SPS30;46141;52.382;5.270;2023-03-23T02:32:46;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.82;8.65;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T02:35:34;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.86;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T02:38:05;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.76;9.47;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T02:40:44;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.88;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T02:43:14;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.44;9.19;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T02:45:45;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.57;10.19;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T02:48:11;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;9.13;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T02:50:43;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.75;9.47;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T02:53:15;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.01;9.69;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T02:55:46;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.45;9.20;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T02:58:13;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.94;9.63;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T03:00:40;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.33;9.10;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T03:03:07;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.58;8.44;0.47
60286;SPS30;46141;52.382;5.270;2023-03-23T03:08:33;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.11;8.90;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T03:11:09;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.95;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T03:16:35;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.35;9.12;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T03:19:26;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.24;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T03:21:58;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.28;9.94;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T03:24:25;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.55;8.41;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T03:26:55;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.72;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T03:29:34;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.33;9.09;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T03:32:06;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.19;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T03:34:37;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.55;9.29;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T03:37:04;1.33;1.33;1.33;1.25;10.02;10.02;10.02;9.99;8.80;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T03:39:33;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;8.11;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T03:42:01;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.40;9.16;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T03:44:27;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.41;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T03:46:53;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.00;8.80;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T03:49:18;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;9.13;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T03:51:44;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.80;8.63;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T03:54:10;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.82;8.64;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T03:56:36;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.11;8.90;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T03:59:05;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.24;9.02;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T04:01:33;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.84;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:03:59;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.53;8.39;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T04:06:25;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.02;7.95;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:08:53;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.81;8.64;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:11:20;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.20;8.98;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T04:13:46;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.50;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T04:16:11;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;8.08;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T04:18:37;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.84;8.66;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:21:03;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.74;8.58;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:23:33;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.77;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:26:00;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.18;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:28:28;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.48;7.46;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T04:30:54;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.94;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:33:21;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.58;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:35:50;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.42;8.30;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T04:38:18;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.27;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T04:40:45;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.54;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T04:43:12;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.15;7.17;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T04:45:40;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.92;7.85;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T04:48:10;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.20;8.10;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:50:36;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.62;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T04:53:04;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;7.92;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T04:55:34;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.71;8.55;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T04:58:01;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.19;8.09;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T05:00:30;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;9.09;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T05:02:57;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.86;0.48
60286;SPS30;46141;52.382;5.270;2023-03-23T05:05:23;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.07;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T05:07:50;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.91;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T05:10:16;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.29;9.95;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T05:12:43;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.91;7.85;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T05:15:10;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.96;7.89;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T05:17:37;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.88;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T05:20:04;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.91;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T05:22:34;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.34;8.23;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T05:25:01;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.59;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T05:27:28;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.48;8.35;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T05:29:55;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.15;8.94;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T05:32:23;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.88;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T05:34:53;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.46;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T05:37:24;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.98;8.79;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T05:39:51;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;8.12;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T05:42:18;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.19;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T05:44:47;1.53;1.53;1.53;1.44;11.48;11.48;11.47;11.44;10.07;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T05:47:14;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.48;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T05:49:39;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.37;8.25;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T05:52:05;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.51;9.25;0.49
60286;SPS30;46141;52.382;5.270;2023-03-23T05:54:31;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.81;9.52;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T05:56:56;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;8.12;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T05:59:22;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.93;0.50
60286;SPS30;46141;52.382;5.270;2023-03-23T06:01:48;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;9.03;0.51
60286;SPS30;46141;52.382;5.270;2023-03-23T06:04:15;1.32;1.32;1.31;1.23;9.79;9.79;9.78;9.75;8.57;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:06:42;1.38;1.37;1.36;1.28;10.22;10.22;10.21;10.17;8.94;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:09:08;1.24;1.24;1.23;1.16;9.24;9.24;9.23;9.20;8.08;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:11:34;1.26;1.26;1.25;1.17;9.35;9.35;9.34;9.31;8.18;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:14:00;1.26;1.26;1.25;1.17;9.31;9.30;9.30;9.26;8.13;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:16:26;1.41;1.41;1.40;1.31;10.50;10.49;10.49;10.45;9.19;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T06:18:52;1.37;1.37;1.36;1.28;10.19;10.19;10.18;10.14;8.92;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:21:18;1.36;1.36;1.35;1.27;10.12;10.11;10.11;10.07;8.85;0.54
60286;SPS30;46141;52.382;5.270;2023-03-23T06:23:44;1.38;1.38;1.37;1.28;10.25;10.25;10.24;10.21;8.97;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:26:11;1.39;1.39;1.38;1.31;10.45;10.45;10.44;10.42;9.17;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T06:28:42;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.24;8.14;0.52
60286;SPS30;46141;52.382;5.270;2023-03-23T06:31:08;1.53;1.52;1.51;1.42;11.35;11.35;11.34;11.31;9.94;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:33:34;1.46;1.45;1.44;1.34;10.73;10.73;10.72;10.68;9.38;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:36:02;1.26;1.25;1.24;1.16;9.25;9.25;9.24;9.20;8.08;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:38:29;1.35;1.35;1.34;1.25;10.01;10.01;10.00;9.97;8.76;0.53
60286;SPS30;46141;52.382;5.270;2023-03-23T06:40:55;1.40;1.39;1.37;1.27;10.13;10.13;10.12;10.06;8.82;0.56
60286;SPS30;46141;52.382;5.270;2023-03-23T06:43:22;1.57;1.56;1.52;1.39;11.14;11.13;11.12;11.04;9.65;0.57
60286;SPS30;46141;52.382;5.270;2023-03-23T06:45:48;1.92;1.90;1.82;1.62;12.98;12.97;12.94;12.80;11.13;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T06:48:15;1.66;1.65;1.56;1.38;11.01;11.01;10.98;10.84;9.39;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T06:53:44;1.78;1.76;1.70;1.53;12.25;12.24;12.22;12.11;10.55;0.59
60286;SPS30;46141;52.382;5.270;2023-03-23T06:56:10;1.96;1.95;1.88;1.70;13.62;13.61;13.59;13.47;11.75;0.59
60286;SPS30;46141;52.382;5.270;2023-03-23T06:58:37;1.73;1.72;1.66;1.49;11.93;11.93;11.90;11.79;10.27;0.59
60286;SPS30;46141;52.382;5.270;2023-03-23T07:01:04;1.84;1.82;1.75;1.56;12.47;12.46;12.43;12.30;10.69;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T07:03:30;1.59;1.57;1.50;1.33;10.62;10.62;10.59;10.47;9.09;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T07:05:56;1.75;1.74;1.64;1.45;11.59;11.59;11.55;11.40;9.88;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T07:08:23;1.79;1.77;1.66;1.45;11.61;11.61;11.57;11.40;9.86;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T07:10:52;1.94;1.91;1.78;1.54;12.32;12.32;12.27;12.07;10.41;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T07:13:20;1.81;1.79;1.69;1.48;11.84;11.83;11.80;11.63;10.07;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T07:15:46;1.83;1.81;1.70;1.49;11.90;11.89;11.86;11.68;10.10;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T07:18:13;1.86;1.83;1.72;1.50;11.97;11.96;11.93;11.74;10.14;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T07:20:39;1.83;1.81;1.69;1.46;11.71;11.70;11.67;11.48;9.91;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T07:23:05;1.75;1.72;1.60;1.37;10.98;10.97;10.93;10.74;9.25;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T07:25:32;1.70;1.68;1.57;1.36;10.89;10.88;10.85;10.67;9.21;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T07:28:01;1.73;1.71;1.60;1.38;11.08;11.08;11.04;10.87;9.38;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T07:30:27;1.96;1.93;1.79;1.53;12.29;12.28;12.24;12.02;10.35;0.65
60286;SPS30;46141;52.382;5.270;2023-03-23T07:32:55;1.70;1.68;1.56;1.34;10.76;10.76;10.72;10.54;9.08;0.64
60286;SPS30;46141;52.382;5.270;2023-03-23T07:35:21;1.85;1.83;1.71;1.49;11.89;11.89;11.85;11.67;10.08;0.63
60286;SPS30;46141;52.382;5.270;2023-03-23T07:37:47;1.78;1.76;1.66;1.45;11.58;11.57;11.53;11.36;9.82;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T07:40:14;1.83;1.81;1.71;1.51;12.06;12.06;12.02;11.87;10.28;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T07:42:44;1.86;1.84;1.74;1.53;12.23;12.23;12.19;12.03;10.42;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T07:45:14;1.91;1.89;1.77;1.54;12.33;12.32;12.28;12.10;10.45;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T07:50:28;1.87;1.85;1.74;1.51;12.08;12.07;12.03;11.85;10.23;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T07:52:54;1.83;1.80;1.68;1.44;11.53;11.53;11.48;11.29;9.72;0.62
60286;SPS30;46141;52.382;5.270;2023-03-23T07:55:21;1.74;1.72;1.60;1.38;11.05;11.04;11.00;10.82;9.32;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T07:57:49;1.82;1.80;1.69;1.46;11.69;11.69;11.65;11.47;9.90;0.61
60286;SPS30;46141;52.382;5.270;2023-03-23T08:00:18;1.68;1.67;1.58;1.38;11.08;11.07;11.04;10.89;9.44;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T08:02:46;1.67;1.65;1.58;1.40;11.19;11.19;11.16;11.03;9.58;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T08:05:13;1.59;1.58;1.52;1.36;10.92;10.91;10.89;10.78;9.38;0.59
60286;SPS30;46141;52.382;5.270;2023-03-23T08:07:40;1.81;1.80;1.72;1.54;12.33;12.32;12.30;12.17;10.58;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T08:10:07;1.65;1.64;1.56;1.39;11.14;11.13;11.10;10.98;9.54;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T08:12:37;1.51;1.49;1.42;1.25;9.99;9.99;9.96;9.83;8.52;0.60
60286;SPS30;46141;52.382;5.270;2023-03-23T08:15:05;1.77;1.75;1.67;1.48;11.87;11.87;11.84;11.70;10.16;0.59
