sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-03-23T00:02:10;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.60;38.21;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T00:04:36;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.35;37.99;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T00:07:02;5.74;5.74;5.74;5.42;43.31;43.31;43.29;43.16;37.82;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T00:09:28;5.71;5.71;5.71;5.40;43.12;43.12;43.10;42.97;37.66;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T00:11:53;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.38;38.89;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T00:14:22;5.93;5.93;5.93;5.60;44.75;44.75;44.73;44.60;39.08;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T00:16:48;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.84;38.42;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T00:19:15;5.67;5.67;5.67;5.36;42.78;42.78;42.76;42.63;37.36;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T00:21:41;5.69;5.69;5.69;5.38;42.96;42.95;42.93;42.80;37.51;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T00:24:12;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.72;38.32;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T00:26:38;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.79;38.38;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T00:29:11;5.79;5.79;5.79;5.48;43.72;43.72;43.70;43.57;38.18;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T00:31:38;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.69;37.41;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T00:34:04;5.77;5.77;5.77;5.46;43.60;43.60;43.58;43.45;38.08;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T00:36:30;5.63;5.63;5.63;5.32;42.48;42.47;42.45;42.33;37.09;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T00:38:57;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.54;37.28;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T00:41:23;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.54;38.16;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T00:43:48;5.65;5.65;5.65;5.34;42.65;42.65;42.63;42.50;37.25;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T00:46:14;5.66;5.66;5.66;5.35;42.70;42.70;42.68;42.55;37.29;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T00:48:39;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.48;37.23;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T00:51:09;5.46;5.46;5.46;5.16;41.20;41.19;41.17;41.05;35.97;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T00:53:37;5.75;5.75;5.75;5.44;43.40;43.40;43.38;43.25;37.90;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T00:56:02;5.84;5.84;5.84;5.52;44.11;44.11;44.09;43.96;38.52;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T00:58:27;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.29;37.93;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:00:53;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.70;38.30;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:03:18;5.47;5.47;5.47;5.17;41.27;41.27;41.25;41.13;36.04;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:05:44;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.90;35.85;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T01:08:12;5.64;5.64;5.64;5.33;42.57;42.56;42.54;42.42;37.17;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T01:10:37;5.53;5.53;5.53;5.23;41.78;41.78;41.76;41.64;36.49;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:13:04;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.01;37.69;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:15:29;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.19;36.97;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T01:17:55;5.70;5.70;5.70;5.39;43.05;43.05;43.03;42.90;37.60;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:20:20;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.34;37.10;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T01:22:45;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.01;35.94;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T01:25:11;5.81;5.81;5.81;5.50;43.90;43.90;43.88;43.75;38.34;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:27:37;5.76;5.76;5.76;5.45;43.52;43.52;43.50;43.37;38.01;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:30:04;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.57;37.31;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T01:32:29;5.61;5.61;5.61;5.30;42.33;42.32;42.30;42.18;36.96;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T01:34:55;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.26;35.28;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T01:37:20;5.46;5.46;5.46;5.16;41.23;41.23;41.21;41.09;36.01;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:39:51;5.57;5.57;5.57;5.27;42.07;42.07;42.05;41.92;36.74;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:42:16;5.62;5.62;5.62;5.31;42.40;42.40;42.38;42.25;37.03;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T01:47:10;5.46;5.46;5.46;5.17;41.25;41.25;41.23;41.11;36.02;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T01:49:36;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.73;35.70;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T01:52:08;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.43;35.44;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T01:54:38;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.46;38.09;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T01:57:06;5.63;5.63;5.63;5.33;42.54;42.54;42.52;42.39;37.15;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T01:59:34;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.34;37.98;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T02:02:00;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.71;35.68;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T02:04:27;5.51;5.51;5.51;5.21;41.58;41.58;41.56;41.44;36.31;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T02:06:53;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.86;36.69;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T02:09:21;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.72;35.68;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T02:11:47;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.24;37.01;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T02:14:15;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.38;38.01;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T02:27:07;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.10;37.77;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T02:34:49;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.06;37.73;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T02:37:24;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.03;36.83;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T02:39:56;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.22;36.12;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T02:42:26;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.67;37.39;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T02:44:54;5.70;5.70;5.70;5.39;43.05;43.05;43.03;42.90;37.60;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T02:47:24;5.50;5.50;5.50;5.21;41.56;41.56;41.54;41.42;36.30;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T02:49:53;5.32;5.32;5.32;5.04;40.20;40.20;40.18;40.06;35.11;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T02:52:39;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.54;36.40;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T02:55:06;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.20;35.23;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T02:57:33;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.63;34.73;0.48
78626;SPS30;67945;0.000;0.000;2023-03-23T02:59:58;4.93;4.93;4.93;4.67;37.26;37.26;37.24;37.13;32.54;0.48
78626;SPS30;67945;0.000;0.000;2023-03-23T03:02:34;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.99;33.30;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T03:07:31;4.83;4.83;4.83;4.57;36.46;36.46;36.44;36.33;31.84;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T03:10:10;4.95;4.95;4.95;4.68;37.37;37.37;37.36;37.24;32.64;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T03:17:33;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.48;30.22;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T03:20:04;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.10;29.88;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T03:22:36;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.29;30.05;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T03:25:04;4.33;4.33;4.33;4.09;32.70;32.69;32.68;32.58;28.55;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T03:27:31;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.59;28.56;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T03:29:58;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.23;28.25;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T03:32:29;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.08;28.12;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T03:35:00;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.61;27.70;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T03:37:25;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.30;28.31;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T03:39:51;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.14;26.41;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T03:42:16;4.32;4.32;4.32;4.08;32.62;32.61;32.60;32.50;28.48;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T03:44:42;4.15;4.15;4.15;3.93;31.37;31.36;31.35;31.26;27.39;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T03:47:07;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.47;29.34;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T03:49:32;4.26;4.26;4.26;4.02;32.13;32.12;32.11;32.02;28.06;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T03:51:58;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.32;27.45;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T03:54:23;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.68;27.76;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T03:56:48;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.43;28.42;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T03:59:16;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.39;28.38;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T04:01:42;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.53;27.64;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T04:04:07;4.17;4.17;4.17;3.94;31.49;31.49;31.48;31.38;27.50;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T04:06:33;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.93;27.10;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T04:09:02;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.49;26.72;0.48
78626;SPS30;67945;0.000;0.000;2023-03-23T04:11:31;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.86;27.04;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T04:13:57;4.14;4.14;4.14;3.91;31.22;31.22;31.21;31.11;27.27;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T04:16:22;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.18;22.94;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T04:18:47;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.62;20.70;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T04:21:13;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.82;20.00;0.49
78626;SPS30;67945;0.000;0.000;2023-03-23T04:23:39;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.80;17.35;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T04:26:05;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.94;31.50;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T04:28:30;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.58;25.05;0.55
78626;SPS30;67945;0.000;0.000;2023-03-23T04:30:58;8.17;8.17;8.16;7.70;61.48;61.47;61.45;61.25;53.66;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T04:33:25;3.83;3.83;3.83;3.63;28.96;28.95;28.94;28.85;25.29;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T04:35:53;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.18;36.96;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T04:38:20;3.24;3.24;3.23;3.06;24.43;24.42;24.42;24.34;21.33;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T04:40:46;2.53;2.53;2.53;2.40;19.14;19.13;19.13;19.07;16.71;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T04:43:12;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.67;16.37;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T04:45:39;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.85;15.64;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T04:48:06;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.21;15.08;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T04:50:32;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.28;16.02;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T04:52:59;3.00;3.00;3.00;2.84;22.64;22.63;22.63;22.56;19.77;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T04:55:29;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.37;19.61;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T04:57:54;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.80;17.35;0.51
78626;SPS30;67945;0.000;0.000;2023-03-23T05:00:21;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.69;18.13;0.50
78626;SPS30;67945;0.000;0.000;2023-03-23T05:02:46;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.86;20.03;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T05:05:16;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.64;20.72;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T05:07:42;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.10;23.75;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T05:10:09;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.29;22.17;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T05:12:35;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.65;18.98;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T05:15:00;2.68;2.68;2.68;2.53;20.23;20.22;20.22;20.15;17.66;0.55
78626;SPS30;67945;0.000;0.000;2023-03-23T05:17:26;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.14;22.03;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T05:19:52;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.95;17.48;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T05:22:18;2.64;2.64;2.64;2.50;19.94;19.93;19.93;19.86;17.41;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T05:24:46;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.47;17.94;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T05:27:11;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.67;18.12;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T05:29:36;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.19;18.57;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T05:32:03;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.92;19.21;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T05:34:29;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.72;18.16;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T05:36:57;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.17;18.56;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T05:39:22;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.87;19.17;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T05:41:48;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.98;18.38;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T05:44:13;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.11;17.63;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T05:46:39;3.21;3.21;3.21;3.04;24.25;24.24;24.24;24.16;21.18;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T05:49:04;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.50;18.84;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T05:51:29;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.17;18.55;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T05:53:54;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.79;19.10;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T05:56:20;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.10;20.24;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T05:58:46;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.78;22.59;0.52
78626;SPS30;67945;0.000;0.000;2023-03-23T06:01:11;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.33;30.08;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T06:03:39;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.31;34.45;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T06:06:05;4.32;4.32;4.32;4.09;32.65;32.65;32.64;32.54;28.51;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T06:08:30;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.33;26.58;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T06:10:56;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.51;21.48;0.55
78626;SPS30;67945;0.000;0.000;2023-03-23T06:13:22;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.26;19.51;0.55
78626;SPS30;67945;0.000;0.000;2023-03-23T06:15:47;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.18;18.56;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T06:18:13;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.56;31.17;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T06:20:39;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.81;35.77;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T06:23:04;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.94;27.11;0.55
78626;SPS30;67945;0.000;0.000;2023-03-23T06:25:30;3.43;3.43;3.43;3.25;25.92;25.91;25.90;25.83;22.63;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T06:27:56;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.63;25.09;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T06:30:21;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.25;23.00;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T06:32:46;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.67;20.74;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T06:35:13;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.55;21.51;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T06:37:40;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.42;21.40;0.53
78626;SPS30;67945;0.000;0.000;2023-03-23T06:40:06;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.32;36.22;0.55
78626;SPS30;67945;0.000;0.000;2023-03-23T06:42:32;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.17;46.60;0.54
78626;SPS30;67945;0.000;0.000;2023-03-23T06:44:58;7.58;7.58;7.57;7.16;57.14;57.14;57.11;56.94;49.89;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T06:47:25;6.80;6.80;6.78;6.40;51.13;51.13;51.11;50.94;44.62;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T06:49:51;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.49;37.24;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T06:52:16;4.60;4.60;4.60;4.35;34.71;34.71;34.69;34.59;30.31;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T06:54:42;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.22;32.62;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T06:57:08;6.55;6.55;6.54;6.18;49.33;49.32;49.30;49.15;43.06;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T06:59:33;9.19;9.18;9.13;8.57;68.45;68.44;68.40;68.13;59.63;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T07:01:59;9.18;9.15;9.02;8.38;66.92;66.91;66.85;66.49;58.07;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T07:04:25;6.04;6.02;5.94;5.52;44.11;44.10;44.06;43.83;38.28;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T07:06:50;5.75;5.74;5.72;5.38;42.98;42.97;42.95;42.79;37.47;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T07:09:16;6.12;6.11;6.06;5.68;45.35;45.34;45.32;45.12;39.47;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T07:11:42;5.89;5.88;5.84;5.47;43.71;43.70;43.67;43.49;38.05;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T07:14:08;5.36;5.35;5.32;4.99;39.83;39.83;39.81;39.65;34.69;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T07:16:33;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.06;30.72;0.56
78626;SPS30;67945;0.000;0.000;2023-03-23T07:18:59;6.82;6.81;6.75;6.32;50.45;50.44;50.41;50.19;43.89;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T07:21:24;8.52;8.49;8.32;7.67;61.31;61.29;61.23;60.85;53.07;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T07:23:50;6.79;6.78;6.73;6.31;50.37;50.36;50.33;50.11;43.84;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T07:26:15;6.64;6.63;6.59;6.18;49.35;49.34;49.32;49.12;42.98;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T07:28:40;6.48;6.48;6.48;6.13;48.91;48.90;48.88;48.73;42.71;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T07:31:06;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.19;37.85;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T07:33:33;5.73;5.72;5.71;5.38;42.99;42.98;42.96;42.81;37.50;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T07:35:59;5.49;5.48;5.44;5.10;40.71;40.70;40.68;40.51;35.44;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T07:38:26;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.35;34.48;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T07:40:52;4.80;4.80;4.80;4.54;36.24;36.24;36.23;36.12;31.65;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T07:43:18;5.34;5.34;5.31;4.99;39.87;39.86;39.84;39.69;34.75;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T07:45:44;5.65;5.65;5.64;5.33;42.59;42.59;42.57;42.44;37.19;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T07:48:09;6.92;6.92;6.89;6.48;51.76;51.75;51.73;51.54;45.12;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T07:50:34;7.58;7.56;7.46;6.93;55.36;55.35;55.31;55.02;48.06;0.62
78626;SPS30;67945;0.000;0.000;2023-03-23T07:53:02;6.71;6.70;6.61;6.15;49.10;49.09;49.05;48.80;42.63;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T07:55:27;6.17;6.17;6.13;5.76;45.96;45.95;45.93;45.75;40.04;0.60
78626;SPS30;67945;0.000;0.000;2023-03-23T07:57:53;5.96;5.96;5.95;5.62;44.90;44.90;44.88;44.74;39.20;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T08:00:19;5.57;5.57;5.56;5.25;41.94;41.94;41.92;41.79;36.61;0.59
78626;SPS30;67945;0.000;0.000;2023-03-23T08:02:46;5.44;5.44;5.44;5.14;41.07;41.07;41.05;40.93;35.87;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T08:05:13;5.44;5.44;5.44;5.15;41.10;41.09;41.07;40.95;35.89;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T08:07:39;5.80;5.80;5.75;5.38;42.97;42.97;42.94;42.75;37.40;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T08:10:05;5.45;5.45;5.45;5.15;41.11;41.11;41.09;40.97;35.90;0.57
78626;SPS30;67945;0.000;0.000;2023-03-23T08:12:35;4.94;4.94;4.93;4.66;37.22;37.22;37.20;37.09;32.50;0.58
78626;SPS30;67945;0.000;0.000;2023-03-23T08:15:00;5.28;5.28;5.26;4.95;39.51;39.51;39.49;39.35;34.45;0.61
78626;SPS30;67945;0.000;0.000;2023-03-23T08:17:26;5.47;5.46;5.41;5.07;40.46;40.46;40.43;40.25;35.21;0.62
