sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13785;SDS011;47474;48.824;9.384;2023-03-23T00:00:46;2.67;;;1.80;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:03:12;2.73;;;1.77;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:05:40;2.30;;;1.83;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:08:07;1.80;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:10:37;2.30;;;1.83;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:13:04;2.03;;;1.83;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:15:30;6.03;;;1.90;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:17:58;2.03;;;1.83;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:20:27;2.17;;;1.90;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:22:55;2.97;;;1.90;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:25:24;2.53;;;1.87;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:27:51;2.37;;;1.63;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:30:17;2.60;;;1.80;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:32:44;2.20;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:35:10;1.87;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:37:37;1.70;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:40:05;1.77;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:42:35;2.10;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:45:02;2.00;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:47:35;1.60;;;1.47;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:50:01;1.88;;;1.67;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:52:28;2.23;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:54:54;1.67;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:57:22;2.40;;;1.80;;
13785;SDS011;47474;48.824;9.384;2023-03-23T00:59:49;2.40;;;1.47;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:02:15;1.37;;;1.27;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:04:43;2.07;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:07:09;2.87;;;1.80;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:09:37;1.63;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:12:04;2.67;;;1.73;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:14:32;2.07;;;1.63;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:16:59;2.17;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:19:25;2.80;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:21:52;2.20;;;1.63;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:24:18;1.57;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:26:45;1.67;;;1.47;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:29:11;1.77;;;1.67;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:31:40;4.07;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:34:07;2.43;;;1.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:36:35;2.07;;;1.53;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:39:02;2.33;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:41:30;2.93;;;1.63;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:43:58;1.50;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:46:27;1.60;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:48:57;1.60;;;1.33;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:51:25;2.10;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:53:53;2.63;;;1.42;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:56:22;2.23;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T01:58:51;2.50;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:01:17;3.10;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:03:46;2.37;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:06:15;2.27;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:08:41;2.23;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:11:12;1.93;;;1.57;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:13:40;2.53;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:16:07;1.98;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:18:40;1.90;;;1.57;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:21:24;3.13;;;2.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:26:58;2.03;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:32:26;2.47;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:35:06;2.53;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:37:36;2.07;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:40:06;1.40;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:42:36;1.90;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:45:05;1.40;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:47:33;1.47;;;1.33;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:50:02;2.20;;;1.57;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:52:31;1.50;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:54:59;2.10;;;1.47;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:57:26;2.53;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T02:59:53;1.85;;;1.65;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:02:21;2.23;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:04:51;1.60;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:07:26;2.47;;;1.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:10:00;1.63;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:12:31;1.93;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:15:06;2.83;;;1.57;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:17:40;1.50;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:20:09;1.93;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:22:40;1.50;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:25:08;3.13;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:27:37;2.07;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:30:06;3.93;;;1.73;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:32:38;2.60;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:35:07;1.60;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:37:34;2.13;;;1.57;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:40:05;2.07;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:42:36;1.60;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:45:04;1.60;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:47:32;4.33;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:49:58;2.37;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:52:25;3.07;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:54:52;1.50;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:57:20;1.57;;;1.43;;
13785;SDS011;47474;48.824;9.384;2023-03-23T03:59:46;1.60;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:02:13;1.57;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:04:41;1.40;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:07:08;1.47;;;1.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:09:36;2.83;;;1.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:12:03;1.83;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:14:31;1.97;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:16:58;1.67;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:19:25;1.80;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:21:53;3.08;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:24:20;2.17;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:26:49;1.35;;;1.23;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:29:17;1.40;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:31:45;1.38;;;1.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:34:12;1.38;;;1.27;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:36:39;2.40;;;1.33;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:39:07;2.13;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:41:35;1.73;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:44:02;2.13;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:46:29;1.48;;;1.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:48:57;3.83;;;1.58;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:51:24;4.38;;;1.73;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:53:51;2.25;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:56:18;1.90;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T04:58:44;1.40;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:01:12;2.08;;;1.55;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:03:39;1.58;;;1.42;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:06:08;2.45;;;1.35;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:08:34;3.83;;;1.05;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:11:04;1.48;;;1.35;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:13:32;1.85;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:16:02;2.88;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:18:29;1.75;;;1.58;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:20:59;3.05;;;2.03;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:23:27;2.67;;;2.10;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:25:56;1.83;;;1.52;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:28:28;1.73;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:30:57;1.55;;;1.33;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:33:24;2.10;;;1.33;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:35:50;1.58;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:38:17;1.88;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:40:46;1.80;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:43:13;1.20;;;1.10;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:45:40;1.80;;;1.27;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:48:07;1.55;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:50:34;1.40;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:53:01;1.60;;;1.23;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:55:31;1.70;;;1.55;;
13785;SDS011;47474;48.824;9.384;2023-03-23T05:57:59;1.98;;;1.65;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:00:28;2.10;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:02:55;1.60;;;1.17;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:05:23;1.73;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:07:50;1.50;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:10:18;3.33;;;2.33;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:12:45;2.05;;;1.58;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:15:13;4.60;;;2.53;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:17:39;3.92;;;3.28;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:20:06;2.00;;;1.80;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:22:35;2.53;;;1.98;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:25:03;4.27;;;2.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:27:30;4.63;;;3.08;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:29:57;4.03;;;2.67;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:32:25;3.37;;;2.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:34:52;3.90;;;2.72;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:37:19;3.67;;;2.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:39:46;5.97;;;2.83;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:42:13;3.00;;;2.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:44:39;3.15;;;2.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:47:06;3.37;;;2.37;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:49:35;2.38;;;2.05;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:52:01;2.93;;;2.53;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:54:28;2.27;;;2.07;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:56:55;2.75;;;2.10;;
13785;SDS011;47474;48.824;9.384;2023-03-23T06:59:22;1.73;;;1.63;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:01:48;2.17;;;1.80;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:04:15;2.00;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:06:47;1.48;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:09:14;2.73;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:11:46;3.70;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:14:13;2.67;;;1.63;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:16:40;3.33;;;1.65;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:19:07;2.10;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:21:33;3.20;;;1.75;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:24:02;4.70;;;2.07;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:26:29;2.00;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:28:56;1.30;;;1.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:31:23;2.40;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:33:50;4.40;;;1.65;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:36:17;1.88;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:38:43;1.73;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:41:11;1.60;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:43:38;3.60;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:46:06;1.48;;;1.38;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:48:32;1.88;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:50:59;1.65;;;1.23;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:53:25;1.50;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:55:53;2.85;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T07:58:21;1.55;;;1.45;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:00:47;3.03;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:03:15;1.73;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:05:42;2.05;;;1.85;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:08:09;1.55;;;1.33;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:10:36;2.13;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:13:03;1.50;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:15:32;1.98;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:18:03;1.65;;;1.23;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:20:30;1.67;;;1.52;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:22:57;2.30;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:25:24;1.92;;;1.75;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:27:52;2.50;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:30:19;2.75;;;1.88;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:32:48;1.92;;;1.55;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:35:16;1.80;;;1.67;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:37:43;2.03;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:40:12;3.63;;;2.00;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:42:40;3.80;;;1.90;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:45:08;6.90;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:47:36;2.15;;;1.55;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:50:06;2.20;;;1.75;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:52:33;2.40;;;1.65;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:55:00;2.50;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:57:28;2.25;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T08:59:55;2.72;;;1.63;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:02:25;1.85;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:04:51;3.20;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:07:20;1.98;;;1.63;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:09:46;2.58;;;1.65;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:12:13;3.55;;;1.63;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:14:40;2.05;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:17:06;3.17;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:19:34;1.77;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:22:01;3.78;;;1.83;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:24:30;3.30;;;1.90;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:26:57;4.25;;;2.05;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:29:24;1.83;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:31:52;1.85;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:34:18;1.70;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:36:46;2.90;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:39:13;2.85;;;1.52;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:42:01;1.95;;;1.75;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:44:36;1.63;;;1.52;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:47:08;1.73;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:49:40;2.70;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:52:10;1.42;;;1.33;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:54:39;1.17;;;1.08;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:57:11;2.40;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T09:59:44;1.25;;;1.15;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:02:15;1.95;;;1.63;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:04:44;3.63;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:07:12;2.00;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:09:41;1.73;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:12:16;2.33;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:14:50;1.63;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:17:24;3.05;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:19:54;1.95;;;1.25;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:22:28;2.05;;;1.45;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:24:59;1.35;;;1.25;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:27:34;1.38;;;1.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:30:11;1.23;;;1.13;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:32:42;1.48;;;1.10;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:35:12;1.70;;;1.20;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:37:42;1.52;;;1.27;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:40:29;1.92;;;1.27;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:42:59;1.50;;;1.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:45:37;3.10;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:48:11;1.27;;;1.17;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:50:39;1.95;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:53:11;2.47;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:55:41;1.52;;;1.42;;
13785;SDS011;47474;48.824;9.384;2023-03-23T10:58:11;1.50;;;1.35;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:00:40;2.25;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:05:54;1.58;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:08:23;1.50;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:10:52;1.92;;;1.73;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:13:22;5.00;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:15:54;1.98;;;1.45;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:18:22;1.60;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:20:54;2.40;;;1.55;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:23:22;2.83;;;1.10;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:26:08;1.80;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:28:38;2.22;;;1.90;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:31:09;2.80;;;1.73;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:33:37;2.17;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:36:05;5.38;;;2.45;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:38:33;3.58;;;1.65;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:41:08;4.47;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:43:38;2.40;;;1.77;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:46:11;2.95;;;1.80;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:49:09;2.50;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:51:43;2.75;;;1.88;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:54:13;2.30;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:56:43;2.95;;;2.55;;
13785;SDS011;47474;48.824;9.384;2023-03-23T11:59:13;3.20;;;1.65;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:01:44;2.08;;;1.60;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:07:10;2.95;;;1.73;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:09:43;4.45;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:12:17;2.53;;;2.10;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:14:53;3.25;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:17:28;4.78;;;3.05;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:20:05;3.78;;;3.35;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:22:42;4.18;;;3.38;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:25:21;2.50;;;2.30;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:28:01;4.60;;;3.15;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:30:33;2.60;;;1.67;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:33:16;2.30;;;1.85;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:35:49;2.78;;;1.58;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:41:38;2.13;;;1.52;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:44:08;2.42;;;1.58;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:46:42;2.10;;;1.55;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:49:18;2.30;;;1.50;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:51:49;2.85;;;1.88;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:54:21;3.65;;;1.98;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:56:51;2.28;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T12:59:22;3.00;;;2.00;;
13785;SDS011;47474;48.824;9.384;2023-03-23T13:01:57;1.95;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T13:04:29;2.20;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T13:06:59;3.25;;;2.92;;
13785;SDS011;47474;48.824;9.384;2023-03-23T13:09:30;2.95;;;1.80;;
13785;SDS011;47474;48.824;9.384;2023-03-23T13:12:01;2.58;;;1.70;;
13785;SDS011;47474;48.824;9.384;2023-03-23T13:14:32;1.80;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T13:17:09;2.00;;;1.48;;
13785;SDS011;47474;48.824;9.384;2023-03-23T13:19:50;1.98;;;1.40;;
13785;SDS011;47474;48.824;9.384;2023-03-23T13:22:24;1.50;;;1.33;;
