sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:02:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:07:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:12:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:17:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:22:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:27:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:32:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:37:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:42:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:47:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:52:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T00:57:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:02:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:07:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:12:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:17:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:22:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:27:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:32:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:37:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:42:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:48:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:53:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T01:58:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:03:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:08:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:13:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:18:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:24:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:34:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:39:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:44:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:49:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:54:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T02:59:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T03:20:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T03:25:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T03:31:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T03:36:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T03:41:08;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T03:46:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T03:51:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T03:56:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:01:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:06:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:11:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:16:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:21:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:26:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:31:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:36:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:41:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:46:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:51:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T04:56:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:01:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:06:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:11:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:16:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:21:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:26:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:31:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:36:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:41:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:46:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:51:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T05:56:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:01:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:06:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:11:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:16:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:21:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:26:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:31:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:36:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:41:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:46:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:51:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T06:56:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:01:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:06:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:11:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:16:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:21:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:26:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:31:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:36:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:41:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:46:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:51:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T07:56:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:01:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:06:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:11:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:17:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:22:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:27:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:32:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:37:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:42:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:47:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:52:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T08:57:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:02:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:07:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:12:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:17:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:22:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:27:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:32:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:37:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:42:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:53:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T09:58:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T10:03:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T10:08:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T10:14:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T10:19:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T10:25:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T10:35:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T10:40:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T10:45:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T10:50:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T10:55:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:00:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:05:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:11:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:16:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:21:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:26:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:31:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:36:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:41:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:46:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T11:57:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T12:02:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T12:13:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T12:23:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T12:34:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T12:45:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T12:50:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T12:55:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T13:06:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T13:11:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T13:21:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T13:26:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T13:32:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T13:42:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T13:47:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T13:52:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:03:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:08:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:13:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:19:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:24:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:29:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:34:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:39:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:44:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:49:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:54:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T14:59:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T15:04:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T15:09:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T15:14:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T15:19:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T15:35:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T15:40:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T15:45:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T15:50:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T15:55:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:00:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:05:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:10:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:15:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:20:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:25:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:30:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:35:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:40:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:45:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:50:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T16:55:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:00:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:05:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:10:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:15:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:20:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:25:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:30:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:35:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:40:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:45:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:51:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T17:56:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:01:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:06:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:11:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:16:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:21:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:26:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:31:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:36:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:41:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:46:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:51:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T18:56:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:01:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:06:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:11:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:16:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:21:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:26:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:31:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:36:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:41:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:46:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:51:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T19:56:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:01:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:06:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:11:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:16:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:21:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:26:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:31:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:36:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:41:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:46:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:51:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T20:56:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:01:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:06:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:11:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:16:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:21:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:27:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:32:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:37:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:42:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:47:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:52:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T21:57:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:02:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:07:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:12:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:17:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:22:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:27:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:32:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:37:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:42:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:47:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:52:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T22:57:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:02:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:07:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:12:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:17:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:22:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:27:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:32:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:37:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:42:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:47:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:52:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-03-23T23:57:25;0.00;0.00
