sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-03-23T00:01:38;32.6;30.5;45.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:03:38;35.1;31.3;46.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:05:38;33.6;31.0;38.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:07:38;38.6;31.1;53.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:09:38;32.6;30.9;41.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:11:38;36.7;31.3;51.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:13:38;40.0;30.5;57.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:15:38;32.0;30.4;35.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:17:39;38.2;30.8;57.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:19:38;38.2;30.5;57.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:21:40;41.3;30.8;56.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:25:39;35.4;30.3;46.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:27:39;38.5;30.6;57.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:29:39;35.0;31.2;50.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:31:39;32.6;30.8;44.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:35:39;34.3;31.4;39.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:37:39;33.1;31.3;45.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:39:39;35.3;32.3;37.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:41:39;38.0;32.5;52.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:43:39;35.1;31.2;54.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:45:39;40.4;34.4;53.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:47:39;39.6;34.5;51.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:49:39;43.2;36.4;57.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:51:40;38.3;33.0;50.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:53:40;37.3;32.3;51.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:55:40;35.3;31.7;39.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T00:57:40;38.7;33.1;51.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:01:40;41.4;33.4;58.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:03:40;40.1;33.0;55.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:05:40;38.0;31.9;49.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:07:40;40.9;33.6;58.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:09:40;43.2;32.4;62.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:11:40;35.2;31.4;46.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:13:40;35.4;31.3;43.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:15:40;37.2;31.1;48.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:17:40;34.4;31.6;40.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:19:40;32.8;30.2;40.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:21:40;35.3;31.0;42.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:23:40;35.5;31.2;42.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:25:40;39.0;32.9;55.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:27:41;34.8;30.6;41.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:29:40;39.8;31.2;57.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:31:40;33.6;31.7;43.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:35:41;42.3;32.1;60.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:37:41;33.7;30.9;47.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:39:41;34.7;31.0;42.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:43:53;32.4;30.6;35.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:45:41;35.4;31.2;40.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:47:41;40.9;31.8;60.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:49:42;35.7;31.0;52.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:51:45;38.0;31.3;54.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:53:42;38.4;30.8;44.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:55:42;37.1;32.0;43.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:57:41;34.6;30.7;45.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T01:59:42;34.2;31.3;44.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:01:41;35.3;31.6;46.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:03:44;36.5;30.9;46.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:05:42;39.9;31.6;60.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:07:41;38.5;30.3;56.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:09:42;35.5;30.9;42.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:11:42;36.2;31.6;48.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:13:42;35.7;30.8;42.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:15:49;34.4;31.0;46.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:18:10;32.6;30.2;39.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:20:30;33.9;30.4;43.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:23:40;34.0;30.7;39.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:26:02;37.1;31.5;54.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:28:04;34.9;30.6;42.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:30:37;38.3;31.6;54.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:33:15;36.2;31.6;43.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:34:38;35.2;30.7;46.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:35:49;39.4;32.9;55.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:37:22;33.7;31.4;39.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:38:55;35.0;31.4;43.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:40:04;35.4;30.8;43.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:41:45;39.1;31.1;58.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:43:43;35.4;31.9;41.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:45:44;37.8;31.1;53.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:47:43;38.4;31.6;45.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:51:44;33.9;30.7;38.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:53:43;36.4;31.0;52.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:55:43;37.6;31.3;51.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:57:43;37.3;32.0;44.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T02:59:43;35.6;32.2;42.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:02:15;38.3;31.3;49.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:03:43;37.1;31.4;42.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:06:17;34.7;30.8;41.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:08:07;36.2;31.1;44.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:09:57;38.0;30.9;52.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:11:46;36.1;31.8;51.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:14:02;36.8;31.1;43.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:16:01;36.5;31.5;43.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:17:53;37.0;31.1;47.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:19:51;39.8;32.0;58.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:21:50;41.9;32.1;68.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:23:46;37.6;32.6;45.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:25:44;39.8;33.6;47.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:27:44;34.1;31.2;38.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:29:44;38.2;31.4;57.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:31:44;38.7;32.7;51.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:33:44;33.8;30.6;40.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:35:44;36.2;31.7;44.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:37:44;34.7;31.1;41.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:39:44;39.0;30.8;48.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:41:44;36.8;31.8;44.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:43:44;36.3;32.2;42.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:45:44;38.8;32.6;46.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:47:44;43.3;31.4;54.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:49:44;42.8;34.6;62.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:51:44;43.3;33.3;62.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:53:44;38.1;33.4;48.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:55:44;37.1;32.6;44.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:57:44;39.6;32.4;54.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T03:59:45;38.0;31.4;50.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:01:45;41.5;34.4;58.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:03:45;40.0;33.1;54.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:05:45;50.2;32.4;80.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:07:45;39.7;33.2;54.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:09:45;38.8;33.2;45.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:11:45;39.9;33.9;47.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:13:45;43.5;34.1;57.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:15:45;41.2;33.2;48.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:17:45;39.8;34.2;55.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:19:45;43.2;35.2;57.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:21:45;47.7;36.2;58.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:23:45;44.3;34.7;57.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:25:45;39.0;33.9;51.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:27:46;39.9;33.5;55.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:29:46;38.4;33.9;45.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:31:46;43.4;35.8;60.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:33:46;43.7;35.9;58.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:35:46;39.3;34.2;49.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:37:46;43.5;34.5;60.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:39:46;40.6;34.9;48.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:41:46;41.9;34.6;56.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:43:46;42.1;36.0;55.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:45:47;41.4;34.6;56.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:47:46;47.4;35.6;58.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:49:46;41.0;35.2;54.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:51:46;51.0;36.9;77.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:53:46;46.9;36.2;71.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:57:46;44.5;37.1;59.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T04:59:46;43.2;36.6;52.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:01:46;44.7;38.1;55.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:03:46;46.2;37.9;66.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:05:47;50.1;39.5;66.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:07:47;45.2;38.7;57.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:09:47;48.2;38.5;63.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:11:47;50.7;38.6;65.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:13:47;51.2;36.5;61.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:15:47;48.9;36.8;62.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:17:47;49.2;37.6;64.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:19:47;47.3;37.3;61.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:21:47;47.8;37.3;60.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:23:47;49.7;37.5;62.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:25:52;49.3;40.0;62.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:27:47;46.2;37.4;61.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:29:47;49.2;37.3;59.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:31:47;46.9;37.0;62.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:33:47;45.8;36.8;58.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:35:47;46.2;36.2;57.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:37:47;46.2;38.3;63.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:39:47;50.5;36.8;66.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:41:47;47.9;37.6;63.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:43:48;46.1;37.2;65.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:45:48;50.1;36.8;64.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:47:48;49.2;39.1;73.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:49:48;50.2;37.5;59.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:51:48;48.0;37.9;62.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:53:48;51.2;38.6;63.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:55:48;51.8;38.1;63.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:57:48;46.4;37.9;60.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T05:59:48;46.7;38.4;60.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:01:48;41.4;37.1;56.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:03:48;47.8;38.6;64.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:05:48;52.0;37.7;64.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:07:48;49.4;36.5;63.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:09:48;49.2;36.2;65.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:11:48;46.7;37.1;58.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:13:48;42.7;37.1;56.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:15:49;41.6;36.0;56.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:17:48;45.7;36.8;59.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:19:49;49.9;36.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:21:49;51.2;39.2;64.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:23:49;46.4;38.0;61.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:25:49;49.4;38.9;66.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:27:49;53.5;38.5;64.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:29:49;60.8;49.3;68.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:31:57;56.2;47.6;64.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:33:49;57.6;50.5;63.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:35:49;55.7;48.5;64.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:37:49;54.3;46.9;65.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:39:49;57.1;47.7;64.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:41:49;56.8;49.0;64.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:43:49;56.0;50.7;67.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:45:49;60.6;48.5;74.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:47:49;64.1;48.2;74.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:49:49;52.4;44.3;64.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:51:49;52.4;43.5;61.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:53:50;51.1;43.9;59.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:57:50;52.0;40.6;62.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T06:59:50;52.0;41.9;63.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:01:50;51.2;41.7;63.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:03:50;48.2;40.0;57.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:05:50;47.8;40.2;57.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:07:50;50.5;41.8;61.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:09:50;47.9;39.2;63.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:11:50;49.4;40.6;66.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:13:50;52.0;44.4;59.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:15:50;52.6;46.2;57.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:17:50;54.4;49.7;59.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:19:50;54.8;50.0;61.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:21:50;55.2;49.9;63.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:23:50;54.9;49.7;62.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:25:50;55.1;49.7;63.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:27:50;54.4;50.4;63.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:29:50;54.1;49.7;59.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:31:51;52.8;46.8;60.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:33:51;51.1;46.0;57.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:35:51;48.7;44.3;56.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:37:51;50.7;44.8;60.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:39:51;50.7;45.1;60.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:41:51;49.3;42.1;58.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:43:51;47.4;41.7;65.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:45:51;49.8;40.9;63.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:47:51;51.5;40.2;64.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:49:51;51.5;41.9;64.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:53:51;51.3;42.3;70.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:55:52;51.8;43.0;63.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:57:52;51.0;42.0;64.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T07:59:51;51.1;41.3;61.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:01:51;51.4;44.0;61.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:03:51;48.1;40.7;60.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:05:51;50.2;42.4;61.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:07:52;50.8;41.3;72.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:09:52;47.2;41.5;59.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:11:52;48.6;41.5;58.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:13:52;48.2;40.6;60.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:17:52;48.7;40.0;57.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:19:52;46.7;39.9;58.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:21:52;47.4;40.4;58.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:23:52;50.0;39.6;59.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:25:52;47.7;40.5;59.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:27:52;49.4;39.5;63.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:29:52;51.5;40.2;64.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:31:52;44.5;39.5;56.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:33:52;46.8;40.1;61.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:35:54;50.2;42.7;62.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:37:52;49.5;42.0;63.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:39:53;52.7;42.9;68.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:41:53;54.4;47.4;64.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:43:53;51.2;44.4;61.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:45:53;50.0;40.4;59.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:47:53;49.2;38.4;60.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:49:53;48.2;40.9;58.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:51:53;52.5;40.3;65.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:53:53;51.8;42.4;61.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:55:53;50.2;40.5;64.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:57:53;53.5;40.3;66.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T08:59:53;46.9;38.9;60.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:01:53;48.3;41.2;57.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:03:53;47.3;39.1;59.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:05:53;48.6;40.1;60.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:07:54;49.4;41.0;59.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:09:53;47.1;39.5;66.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:11:53;48.2;38.4;59.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:13:53;49.7;40.7;65.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:15:54;50.2;38.9;67.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:17:54;47.3;39.6;65.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:19:54;47.6;41.1;55.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:21:54;48.2;38.9;60.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:23:54;44.9;38.4;55.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:25:54;47.8;39.1;58.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:27:55;46.4;39.5;59.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:29:54;46.0;40.0;55.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:31:54;49.2;39.3;61.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:33:54;47.5;38.7;62.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:37:54;46.4;40.0;59.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:39:54;48.5;40.8;61.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:42:25;47.1;41.2;59.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:44:26;47.4;38.8;60.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:46:32;45.1;38.5;56.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:48:46;44.8;37.9;54.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:49:56;46.7;39.3;55.7;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:52:02;52.7;41.2;70.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:53:55;47.6;40.1;64.4;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:55:55;47.7;41.6;57.9;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:58:03;48.2;39.8;58.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T09:59:57;52.5;42.3;63.6;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:01:59;47.7;39.0;61.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:03:57;49.9;41.5;70.5;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:05:55;47.2;39.8;60.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:07:55;50.4;38.7;65.8;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:09:56;48.8;39.1;64.1;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:12:29;47.9;40.2;59.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:14:07;49.6;40.6;70.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:15:55;50.2;40.2;59.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:17:56;47.2;40.0;63.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:19:57;45.1;37.3;59.3;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:22:02;48.4;39.5;63.2;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:23:58;48.2;39.2;64.0;;
65079;Laerm;52655;52.218;5.964;2023-03-23T10:25:58;47.9;38.8;58.0;;
