sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:00:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:02:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:05:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:07:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:09:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:12:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:14:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:17:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:19:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:22:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:24:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:26:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:29:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:31:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:34:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:36:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:38:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:41:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:43:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:46:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:48:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:51:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:53:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:55:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T00:58:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:00:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:03:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:05:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:08:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:10:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:12:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:15:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:17:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:20:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:22:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:24:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:27:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:29:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:32:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:34:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:37:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:39:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:41:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:46:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:49:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:51:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:54:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:56:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T01:58:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:01:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:03:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:06:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:08:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:10:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:13:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:15:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:18:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:23:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:30:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:35:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:37:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:40:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:42:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:44:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:47:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:49:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:52:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:54:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:56:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T02:59:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:04:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:06:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:09:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:11:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:13:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:16:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:18:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:21:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:23:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:25:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:28:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:30:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:33:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:35:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:38:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:40:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:42:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:45:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:47:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:50:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:52:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:54:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:57:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T03:59:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:02:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:04:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:07:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:09:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:11:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:14:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:16:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:19:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:21:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:24:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:26:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:28:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:31:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:33:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:36:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:38:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:40:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:43:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:45:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:48:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:50:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:53:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:55:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T04:57:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:00:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:02:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:05:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:07:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:09:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:12:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:14:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:17:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:19:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:22:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:24:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:26:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:29:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:31:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:34:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:36:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:39:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:41:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:43:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:46:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:48:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:51:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:53:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:55:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T05:58:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:00:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:03:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:05:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:08:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:10:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:12:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:15:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:17:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:20:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:22:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:25:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:27:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:29:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:32:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:34:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:37:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:39:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:41:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:44:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:46:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:49:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:51:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:54:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:56:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T06:58:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:01:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:03:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:06:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:08:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:10:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:13:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:15:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:18:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:20:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:23:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:25:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:27:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:30:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:32:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:35:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:37:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:40:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:42:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:44:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:47:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:49:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:52:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:54:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:56:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T07:59:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:01:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:04:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:06:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:09:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:11:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:13:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:16:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:18:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:21:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:23:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:25:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:28:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:30:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:33:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:35:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:38:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:40:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:42:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:45:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:47:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:50:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:52:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:55:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:57:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T08:59:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:02:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:04:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:07:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:09:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:11:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:14:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:16:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:19:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:21:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:24:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:26:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:28:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:31:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:33:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:36:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:38:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:41:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:43:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:45:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:48:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:50:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:53:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:55:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T09:57:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:00:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:02:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:07:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:10:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:12:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:14:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:17:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:19:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:22:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:24:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:26:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:29:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:31:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:34:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:36:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:39:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:41:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:43:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:46:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:48:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:51:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:53:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:55:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T10:58:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:00:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:05:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:10:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:12:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:15:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:17:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:20:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:22:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:25:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:27:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:29:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:32:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:34:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:37:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:39:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:41:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:44:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:46:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:49:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:51:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:54:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:56:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T11:58:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:01:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:03:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:06:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:08:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:11:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:13:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:15:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:18:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:20:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:23:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:25:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:27:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:30:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:32:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:35:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:37:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:40:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:42:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:44:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:47:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:49:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:52:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:54:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:56:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T12:59:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:01:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:04:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:06:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:09:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:11:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:13:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:16:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:18:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:21:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:23:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:26:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:28:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:30:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:33:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:35:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:40:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:42:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:45:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:47:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:50:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:52:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T13:59:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:04:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:07:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:09:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:11:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:14:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:16:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:19:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:21:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:24:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:26:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:28:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:31:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:33:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:36:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:38:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:41:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:43:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:45:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:48:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:50:42;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:53:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-23T14:55:31;0;0;
