sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:02:21;4.7;4.7;4.7;4.5;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:04:52;4.9;4.9;4.9;4.6;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:07:22;4.9;4.9;4.9;4.6;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:09:55;4.4;4.3;4.3;4.0;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:12:26;5.4;5.4;5.3;5.0;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:15:00;4.4;4.4;4.4;4.2;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:17:31;5.0;5.0;5.0;4.8;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:20:02;4.6;4.6;4.6;4.4;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:22:34;4.7;4.7;4.7;4.5;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:25:05;5.2;5.2;5.2;4.9;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:27:35;4.9;4.9;4.8;4.5;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:30:05;5.4;5.3;5.2;4.9;;;;2.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:32:35;4.4;4.4;4.3;4.1;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:35:06;4.3;4.3;4.3;4.1;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:37:36;4.8;4.8;4.8;4.6;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:40:06;5.1;5.1;5.1;4.8;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:42:39;4.6;4.5;4.5;4.3;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:45:11;4.1;4.1;4.1;4.0;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:47:42;4.3;4.3;4.3;4.1;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:50:13;4.7;4.7;4.7;4.5;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:52:44;5.0;5.0;4.9;4.7;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:55:14;5.1;5.1;5.0;4.8;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T00:57:43;4.9;4.9;4.9;4.7;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:00:14;4.9;4.9;4.8;4.5;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:02:44;4.5;4.5;4.4;4.1;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:05:13;4.5;4.5;4.5;4.3;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:07:43;5.0;5.0;5.0;4.7;;;;2.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:10:14;4.5;4.5;4.5;4.3;;;;2.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:12:45;4.9;4.9;4.9;4.7;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:15:16;3.8;3.8;3.8;3.6;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:17:46;4.5;4.5;4.5;4.3;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:20:18;4.8;4.7;4.7;4.4;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:22:48;4.3;4.3;4.2;4.0;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:25:20;5.0;5.0;5.0;4.8;;;;2.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:27:49;4.9;4.9;4.9;4.6;;;;2.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:30:19;4.9;4.9;4.8;4.5;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:32:48;4.5;4.5;4.4;4.1;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:35:19;4.6;4.6;4.6;4.4;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:37:49;4.8;4.8;4.8;4.5;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:40:20;4.4;4.4;4.4;4.2;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:42:50;4.7;4.7;4.7;4.4;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:45:23;4.4;4.4;4.4;4.2;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:47:57;4.6;4.6;4.5;4.3;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:50:31;4.6;4.6;4.5;4.2;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:53:11;4.6;4.6;4.5;4.2;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:55:42;4.7;4.7;4.7;4.5;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T01:58:17;5.0;5.0;5.0;4.7;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:00:52;4.3;4.3;4.3;4.1;;;;2.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:03:26;4.7;4.7;4.7;4.5;;;;2.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:05:58;4.2;4.2;4.2;4.0;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:08:30;4.9;4.9;4.9;4.7;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:11:11;4.8;4.8;4.7;4.5;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:13:43;5.4;5.4;5.4;5.2;;;;2.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:16:16;4.9;4.9;4.9;4.7;;;;2.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:19:00;5.4;5.4;5.4;5.2;;;;2.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:21:52;5.1;5.1;5.1;4.9;;;;2.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:27:50;5.7;5.7;5.7;5.3;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:30:50;4.5;4.5;4.5;4.3;;;;2.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:34:07;5.2;5.2;5.2;4.9;;;;2.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:36:45;5.0;5.0;5.0;4.8;;;;2.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:39:23;5.2;5.2;5.2;5.0;;;;2.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:41:59;5.3;5.3;5.3;5.1;;;;2.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:44:34;6.0;6.0;6.0;5.7;;;;2.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:47:08;5.2;5.2;5.2;5.0;;;;2.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:49:43;5.7;5.7;5.7;5.5;;;;2.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:52:18;5.5;5.5;5.5;5.3;;;;2.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:54:50;5.2;5.2;5.2;4.9;;;;2.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:57:25;6.1;6.0;5.8;5.4;;;;2.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T02:59:56;5.6;5.6;5.6;5.3;;;;2.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:02:28;5.4;5.4;5.4;5.2;;;;2.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:05:04;5.5;5.5;5.5;5.2;;;;2.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:07:48;5.7;5.7;5.7;5.4;;;;2.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:10:26;5.3;5.3;5.3;5.0;;;;2.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:13:03;5.8;5.8;5.8;5.5;;;;2.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:15:43;5.3;5.3;5.3;5.0;;;;2.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:18:20;5.0;5.0;5.0;4.8;;;;2.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:20:56;4.8;4.8;4.8;4.6;;;;2.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:23:34;4.8;4.8;4.8;4.6;;;;2.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:26:08;5.2;5.2;5.1;4.7;;;;2.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:28:45;4.6;4.6;4.6;4.4;;;;1.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:31:18;4.8;4.8;4.8;4.6;;;;1.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:33:49;5.3;5.3;5.3;5.1;;;;1.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:36:20;4.2;4.2;4.2;4.0;;;;1.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:38:52;4.7;4.7;4.7;4.4;;;;1.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:41:24;4.8;4.8;4.8;4.6;;;;1.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:43:54;4.6;4.6;4.6;4.4;;;;1.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:46:24;5.1;5.0;4.9;4.6;;;;1.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:48:56;4.2;4.2;4.2;4.0;;;;1.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:51:27;4.6;4.6;4.6;4.3;;;;1.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:53:59;4.6;4.6;4.6;4.4;;;;1.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:56:28;5.1;5.1;5.1;4.8;;;;1.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T03:59:05;4.2;4.2;4.2;4.0;;;;1.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:01:35;4.7;4.6;4.6;4.3;;;;1.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:04:06;4.5;4.5;4.4;4.2;;;;1.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:06:35;4.7;4.7;4.6;4.4;;;;1.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:09:05;4.7;4.7;4.6;4.2;;;;1.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:11:37;4.2;4.1;4.0;3.8;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:14:07;4.7;4.6;4.5;4.2;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:16:37;4.0;4.0;4.0;3.8;;;;1.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:19:07;4.3;4.3;4.2;4.0;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:21:37;4.3;4.3;4.3;4.1;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:24:07;4.2;4.2;4.2;4.0;;;;1.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:26:37;4.4;4.4;4.4;4.1;;;;1.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:29:09;3.8;3.8;3.8;3.6;;;;1.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:31:40;4.0;4.0;4.0;3.7;;;;1.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:34:12;4.1;4.1;4.1;3.9;;;;1.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:36:43;3.8;3.8;3.8;3.7;;;;1.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:39:13;3.9;3.9;3.9;3.8;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:41:43;3.6;3.6;3.6;3.4;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:44:13;3.1;3.1;3.1;3.0;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:46:48;3.7;3.7;3.7;3.5;;;;1.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:49:21;3.7;3.7;3.7;3.6;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:51:50;3.3;3.3;3.3;3.2;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:54:20;3.5;3.5;3.5;3.3;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:56:49;3.9;3.9;3.9;3.7;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T04:59:19;3.1;3.1;3.1;3.0;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:01:55;3.7;3.7;3.7;3.5;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:04:24;3.3;3.3;3.3;3.2;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:06:56;3.6;3.6;3.6;3.4;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:09:25;3.3;3.3;3.3;3.1;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:11:55;3.6;3.6;3.6;3.4;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:14:26;3.4;3.4;3.4;3.3;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:16:55;3.3;3.3;3.3;3.1;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:19:25;3.0;3.0;3.0;2.9;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:21:56;3.1;3.1;3.1;2.9;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:24:31;3.6;3.6;3.6;3.4;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:27:00;3.1;3.1;3.1;2.9;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:29:31;3.1;3.1;3.1;2.9;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:32:02;3.0;3.0;3.0;2.8;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:34:34;3.0;3.0;3.0;2.8;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:37:04;2.7;2.7;2.7;2.5;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:39:34;3.0;2.9;2.9;2.7;;;;1.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:42:06;3.1;3.1;3.1;2.9;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:44:36;2.9;2.8;2.8;2.6;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:47:08;2.6;2.6;2.5;2.4;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:49:37;3.2;3.2;3.1;2.9;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:52:07;2.9;2.9;2.9;2.6;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:54:37;2.8;2.8;2.7;2.5;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:57:08;3.1;3.1;2.9;2.6;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T05:59:38;2.6;2.5;2.3;2.1;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:02:07;3.3;3.2;3.0;2.7;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:04:37;2.3;2.2;2.2;1.9;;;;1.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:07:08;2.8;2.8;2.7;2.4;;;;1.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:09:41;2.7;2.6;2.5;2.3;;;;1.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:12:11;2.9;2.9;2.8;2.6;;;;1.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:14:41;2.6;2.6;2.5;2.2;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:17:11;2.5;2.5;2.4;2.2;;;;1.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:19:40;2.6;2.6;2.5;2.3;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:22:10;2.5;2.5;2.4;2.2;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:24:39;2.5;2.4;2.4;2.2;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:27:09;2.7;2.7;2.6;2.3;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:29:40;2.5;2.4;2.3;2.1;;;;1.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:32:11;2.8;2.8;2.7;2.4;;;;1.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:34:42;2.4;2.4;2.3;2.1;;;;1.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:37:14;2.5;2.5;2.4;2.1;;;;1.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:39:45;2.6;2.5;2.4;2.2;;;;1.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:42:15;2.3;2.3;2.2;2.0;;;;1.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:44:45;2.4;2.4;2.3;2.1;;;;1.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:47:14;2.4;2.4;2.3;2.2;;;;1.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:49:44;2.5;2.5;2.4;2.2;;;;1.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:52:14;2.9;2.9;2.8;2.5;;;;1.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:54:44;3.2;3.2;3.1;2.8;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:57:14;2.0;2.0;1.9;1.8;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T06:59:44;2.4;2.4;2.3;2.1;;;;1.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:02:14;2.7;2.7;2.6;2.4;;;;1.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:04:45;2.6;2.6;2.5;2.3;;;;1.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:07:15;2.7;2.7;2.6;2.4;;;;1.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:09:45;2.6;2.6;2.5;2.3;;;;1.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:12:15;2.9;2.9;2.8;2.6;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:14:44;2.8;2.8;2.7;2.5;;;;1.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:17:14;2.7;2.6;2.5;2.3;;;;1.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:19:44;2.6;2.6;2.5;2.3;;;;1.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:22:13;2.9;2.9;2.8;2.6;;;;1.0;145.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:24:43;2.8;2.8;2.7;2.5;;;;1.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:27:12;2.5;2.5;2.4;2.3;;;;1.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:29:42;2.8;2.8;2.7;2.5;;;;1.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:32:12;3.5;3.5;3.4;3.1;;;;1.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:34:42;2.9;2.9;2.8;2.6;;;;1.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:37:12;3.6;3.5;3.4;3.0;;;;1.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:39:43;3.4;3.3;3.2;3.0;;;;1.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:42:12;3.7;3.6;3.5;3.2;;;;1.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:44:42;2.8;2.7;2.7;2.5;;;;1.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:47:11;3.0;3.0;2.9;2.7;;;;1.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:49:41;2.9;2.9;2.8;2.7;;;;1.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:52:11;3.0;3.0;3.0;2.9;;;;1.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:54:40;3.0;2.9;2.9;2.7;;;;1.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:57:10;3.1;3.1;3.0;2.8;;;;1.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T07:59:39;3.3;3.3;3.3;3.2;;;;1.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:02:09;3.3;3.3;3.3;3.1;;;;1.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:04:39;3.7;3.7;3.7;3.5;;;;1.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:07:09;3.4;3.4;3.4;3.3;;;;1.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:09:39;3.2;3.2;3.2;3.1;;;;1.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:12:09;3.3;3.3;3.3;3.1;;;;1.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:14:39;3.5;3.5;3.5;3.4;;;;2.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:17:09;3.5;3.5;3.5;3.4;;;;2.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:19:38;3.2;3.2;3.2;3.1;;;;2.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:22:12;3.4;3.4;3.4;3.2;;;;2.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:24:42;3.5;3.4;3.4;3.2;;;;2.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:27:12;3.3;3.3;3.2;3.0;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:29:41;2.8;2.8;2.7;2.5;;;;2.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:32:13;3.0;3.0;2.9;2.7;;;;2.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:34:43;2.6;2.6;2.6;2.4;;;;2.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:37:13;2.6;2.6;2.6;2.4;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:39:43;2.2;2.1;2.1;2.0;;;;2.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:42:13;2.4;2.4;2.3;2.2;;;;2.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:44:43;2.5;2.5;2.5;2.3;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:47:13;1.9;1.9;1.9;1.8;;;;2.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:49:43;2.3;2.3;2.3;2.1;;;;2.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:52:13;2.6;2.5;2.5;2.3;;;;2.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:54:42;2.4;2.4;2.3;2.2;;;;2.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:57:14;2.3;2.2;2.2;2.0;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T08:59:45;2.0;1.9;1.9;1.7;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T09:02:15;2.3;2.2;2.2;2.0;;;;2.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T09:04:46;2.0;2.0;2.0;1.8;;;;2.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T09:07:16;2.5;2.5;2.4;2.2;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T09:09:45;2.4;2.4;2.3;2.1;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-03-23T09:12:17;2.3;2.2;2.2;2.0;;;;2.0;89.0;
