sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:00:10;74;41;;187;150156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:02:40;65;44;;165;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:05:10;66;42;;166;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:07:45;63;42;;160;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:10:11;75;44;;192;151607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:12:42;74;44;;184;147590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:15:13;73;44;;189;153812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:17:44;74;42;;188;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:20:14;69;43;;172;149331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:22:45;77;45;;197;151921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:25:16;71;43;;175;147880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:27:45;69;42;;176;151360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:30:15;66;43;;165;149503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:32:46;70;41;;178;152071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:35:16;69;44;;175;150461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:37:46;74;42;;185;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:40:17;74;44;;187;151212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:42:48;76;43;;191;150770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:45:18;77;41;;193;150235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:47:51;74;44;;185;149196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:50:19;72;43;;182;151594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:52:52;59;41;;149;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:55:20;67;40;;171;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T00:57:51;77;42;;194;150335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:00:21;73;45;;184;149314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:02:54;74;42;;187;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:05:21;72;42;;183;150659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:07:52;64;42;;162;150906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:10:22;68;40;;171;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:12:53;67;42;;169;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:15:22;74;40;;187;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:17:53;75;43;;189;149478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:20:23;71;42;;181;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:22:58;75;42;;189;149717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:25:24;76;41;;193;151703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:27:55;71;43;;178;148544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:30:24;70;41;;178;151838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:32:55;78;41;;196;150439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:35:26;83;43;;210;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:37:56;66;41;;167;151172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:40:27;74;41;;187;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:42:57;70;43;;175;149342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:45:29;69;41;;175;150042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:48:03;77;41;;197;152142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:50:29;70;42;;177;150926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:52:58;65;40;;164;149619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:55:29;76;41;;193;150517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T01:58:00;72;43;;180;148857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:00:32;78;42;;197;150786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:03:02;76;42;;194;151984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:05:36;73;41;;187;151762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:08:04;67;39;;169;150543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:10:36;76;43;;191;149384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:13:06;76;43;;194;151783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:18:08;65;41;;163;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:25:43;79;42;;199;150350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:33:16;73;41;;184;150346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:35:41;77;42;;193;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:38:14;64;40;;163;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:40:41;73;41;;183;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:43:13;69;39;;174;150811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:45:43;78;44;;199;151173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:48:14;70;41;;176;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:50:44;75;42;;186;148632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:53:13;71;41;;181;151723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:55:43;71;42;;179;150780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T02:58:14;75;41;;185;146472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:00:44;65;40;;168;153480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:03:15;74;40;;187;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:10:55;78;44;;199;151382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:18:37;72;41;;181;150243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:20:48;69;40;;172;149153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:23:18;76;41;;194;152024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:25:51;68;41;;171;150449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:28:21;82;42;;207;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:30:50;65;38;;164;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:33:21;73;42;;183;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:35:49;79;41;;198;149111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:38:20;72;40;;184;151306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:40:51;65;40;;166;151350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:43:21;76;40;;191;149374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:45:52;78;41;;199;151263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:48:22;77;42;;194;151124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:50:56;67;39;;168;149568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:53:24;76;40;;194;152143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:55:59;70;40;;172;146405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T03:58:26;72;41;;186;153508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:00:58;70;41;;179;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:03:27;75;40;;190;150710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:05:56;72;40;;181;148997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:08:27;79;42;;197;149565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:10:57;72;41;;178;147575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:13:27;72;40;;186;154869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:15:58;70;40;;174;148370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:18:29;82;42;;208;152037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:21:00;73;40;;183;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:23:31;72;41;;182;151141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:26:00;77;40;;194;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:28:34;72;40;;180;149288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:31:01;61;38;;155;152019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:33:31;65;37;;162;149437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:36:03;65;41;;165;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:38:33;67;39;;171;151746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:41:03;76;40;;191;150579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:43:39;69;39;;174;150747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:48:41;71;44;;179;149338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:51:12;74;40;;186;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:53:41;74;40;;183;147616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:56:14;73;39;;187;151946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T04:58:44;65;39;;165;152135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:06:14;66;38;;167;149990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:08:44;72;40;;184;151628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:11:14;67;38;;167;148649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:13:45;67;41;;170;151891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:18:46;76;41;;188;147451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:23:47;76;41;;195;152408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:26:17;71;42;;178;150417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:28:48;69;38;;174;149424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:31:19;62;40;;159;151986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:33:48;71;38;;178;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:36:19;75;39;;187;149414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:38:52;80;43;;203;151572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:41:20;72;39;;181;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:43:50;74;42;;185;149985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:46:21;66;38;;166;150502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:48:51;72;38;;181;150754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:51:22;90;44;;228;150717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:53:52;73;41;;183;149616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:56:24;70;39;;177;151549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T05:58:54;72;40;;181;150241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:01:24;79;40;;197;149490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:03:59;74;39;;188;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:06:26;68;40;;173;152249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:08:57;76;39;;192;150754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:11:27;76;41;;192;150305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:13:58;73;41;;186;150861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:16:29;71;38;;179;151076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:19:01;80;44;;199;148480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:21:30;73;42;;186;152508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:24:00;79;40;;199;150196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:26:33;72;44;;182;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:29:01;74;42;;186;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:31:31;77;45;;195;150383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:34:02;80;43;;202;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:36:32;72;44;;181;150671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:39:04;76;45;;188;147972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:41:33;77;45;;196;152347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:44:04;88;45;;222;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:49:07;68;44;;171;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:54:08;79;45;;199;149846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T06:59:10;74;43;;188;150814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:01:40;70;45;;176;149708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:04:10;78;43;;198;151894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:06:41;66;46;;168;150627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:09:11;69;44;;173;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:11:42;79;44;;199;151048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:14:13;82;46;;204;149094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:16:43;85;47;;214;151029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:19:13;79;45;;201;151380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:29:16;62;45;;159;152299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:31:47;74;45;;187;150525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:34:18;77;47;;194;149488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:36:48;72;45;;181;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:39:19;76;48;;193;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:41:49;72;47;;183;152163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:44:20;79;47;;199;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:46:52;72;44;;182;151416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:49:21;74;47;;186;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:51:52;74;47;;185;148961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:54:23;82;46;;209;152328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:56:53;75;47;;188;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T07:59:24;71;45;;180;150834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:01:55;71;45;;179;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:04:27;81;49;;206;151254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:06:56;71;44;;177;148387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:09:27;69;46;;177;151930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:11:58;79;48;;201;152153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:14:28;81;49;;204;150688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:16:59;72;45;;183;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:19:31;66;43;;168;150742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:22:00;73;47;;185;150188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:24:31;80;50;;203;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:27:01;77;45;;195;150718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:29:33;76;46;;192;151015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:32:04;77;47;;193;149738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:34:33;63;45;;159;151001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:37:03;66;44;;166;150142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:39:34;78;48;;198;151216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:42:04;69;44;;173;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:44:35;59;44;;148;148115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:47:06;74;46;;188;151941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:49:36;70;46;;176;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:52:08;70;46;;177;151413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:54:38;80;47;;201;149989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:57:08;65;47;;165;150890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T08:59:38;63;44;;160;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:02:10;68;46;;172;150989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:04:39;74;47;;187;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:07:11;69;46;;171;148289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:09:41;72;47;;185;152975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:12:11;73;47;;185;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:14:42;61;44;;153;149663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:17:13;71;47;;179;150919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:19:43;73;47;;186;151155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:22:15;75;46;;190;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:24:45;75;47;;190;151367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:27:16;71;49;;179;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:29:49;70;46;;177;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:32:16;68;46;;171;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:34:47;70;46;;177;149680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:37:18;67;47;;169;149654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:39:49;72;48;;185;152291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:47:20;65;48;;164;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:49:56;78;47;;196;149578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:52:21;83;50;;210;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:54:52;75;48;;190;151066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T09:57:31;55;45;;141;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:04:54;74;50;;185;149865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:07:25;65;47;;164;149715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:09:56;70;46;;176;149706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:15:02;67;46;;167;148877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:17:30;68;48;;174;152667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:20:13;76;49;;189;148818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:22:32;67;49;;170;151349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:25:08;82;50;;206;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:27:39;74;49;;186;149554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:30:19;74;49;;191;152843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:32:38;67;48;;169;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:35:03;75;49;;185;147167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:37:40;72;49;;185;153634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:40:02;76;50;;192;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:42:32;73;49;;183;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:45:21;71;49;;177;147691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:47:32;71;51;;182;152537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:50:04;71;48;;181;150906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:52:34;75;51;;187;149330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:55:13;79;51;;199;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T10:57:34;70;47;;178;150743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:00:18;74;50;;185;149385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:02:41;66;49;;165;148843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:07:35;62;49;;155;149245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:10:16;73;50;;186;151437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:12:36;68;47;;172;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:15:24;85;53;;215;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:20:10;76;50;;194;151412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:22:42;72;52;;181;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:25:12;62;48;;154;148811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:27:40;61;46;;156;151381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:30:14;77;52;;194;150588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:32:43;67;48;;169;150994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:35:16;68;50;;172;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:37:50;72;50;;183;151039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:40:17;74;51;;187;150694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:47:53;75;53;;194;153387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:50:19;64;47;;161;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:52:47;78;53;;198;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:55:20;80;52;;202;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T11:57:47;68;50;;171;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:00:19;64;48;;163;151811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:05:43;74;52;;188;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:07:53;75;52;;190;150732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:12:54;64;50;;161;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:15:25;78;51;;194;148658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:17:54;74;50;;189;152528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:28:05;79;52;;197;147841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:33:07;61;49;;157;152230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:35:28;69;49;;174;149948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:40:42;71;51;;180;150786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:47:59;69;50;;174;150943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:50:38;77;51;;189;146467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:53:10;78;53;;202;154462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:55:36;73;53;;186;151386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-23T12:58:07;68;49;;170;149707
