sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:00:05;20.37;20.33;20.16;18.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:02:05;20.46;20.45;20.40;19.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:04:05;20.58;20.52;20.25;18.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:06:05;20.42;20.37;20.13;18.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:08:05;20.81;20.78;20.60;19.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:10:05;19.33;19.30;19.20;18.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:12:05;20.19;20.15;19.97;18.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:14:05;18.84;18.84;18.80;17.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:16:05;20.53;20.51;20.40;19.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:18:05;19.08;19.05;18.88;17.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:20:06;21.19;21.13;20.82;19.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:22:05;21.45;21.42;21.27;19.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:24:06;20.02;20.00;19.88;18.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:26:05;18.31;18.30;18.26;17.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:28:05;22.14;22.11;21.95;20.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:30:05;22.12;22.08;21.89;20.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:32:05;22.37;22.30;21.94;20.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:34:05;20.18;20.15;20.00;18.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:36:05;23.79;23.74;23.47;21.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:38:05;22.34;22.32;22.25;20.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:40:05;22.51;22.47;22.26;20.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:42:05;23.45;23.40;23.16;21.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:44:05;23.66;23.62;23.40;21.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:46:05;23.93;23.89;23.68;22.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:48:05;23.03;22.98;22.75;21.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:50:05;22.65;22.61;22.41;20.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:52:05;22.77;22.73;22.53;21.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:54:05;24.27;24.25;24.11;22.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:56:05;21.88;21.86;21.78;20.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T00:58:05;22.90;22.87;22.72;21.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:00:05;22.46;22.43;22.26;20.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:02:05;23.29;23.23;22.90;21.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:04:05;22.16;22.14;22.04;20.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:06:06;21.65;21.62;21.50;20.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:08:05;23.40;23.37;23.23;21.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:10:05;22.13;22.10;21.93;20.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:12:05;23.04;23.01;22.87;21.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:14:05;23.83;23.79;23.59;22.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:16:05;22.24;22.16;21.75;20.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:18:05;20.55;20.51;20.32;18.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:20:06;19.73;19.70;19.55;18.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:22:05;19.28;19.26;19.13;17.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:24:05;20.11;20.11;20.10;19.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:26:05;20.36;20.34;20.28;19.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:28:05;18.58;18.54;18.36;17.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:30:06;18.14;18.10;17.90;16.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:32:05;19.18;19.18;19.16;18.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:34:05;17.02;17.02;17.00;16.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:36:06;16.75;16.73;16.63;15.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:38:06;16.39;16.37;16.26;15.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:40:05;15.40;15.38;15.31;14.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:42:07;15.68;15.65;15.45;14.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:44:06;16.12;16.09;15.95;14.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:46:05;16.26;16.25;16.20;15.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:48:07;15.79;15.78;15.73;14.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:50:05;15.56;15.54;15.43;14.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:52:05;15.13;15.11;14.97;14.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:54:06;15.61;15.59;15.45;14.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:56:05;15.95;15.95;15.95;15.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T01:58:05;15.52;15.50;15.39;14.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:00:07;14.49;14.47;14.41;13.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:02:05;15.46;15.46;15.42;14.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:04:05;16.05;16.04;15.97;15.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:06:05;14.95;14.94;14.91;14.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:08:05;18.12;18.10;17.99;16.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:10:05;16.93;16.89;16.69;15.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:12:05;17.34;17.31;17.18;16.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:14:05;19.08;19.06;18.92;17.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:16:06;19.66;19.66;19.64;18.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:18:06;17.59;17.57;17.47;16.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:20:06;20.03;20.00;19.88;18.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:22:10;20.58;20.56;20.43;19.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:26:11;18.00;17.98;17.90;16.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:28:12;18.60;18.58;18.43;17.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:30:09;18.67;18.63;18.43;17.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:32:10;19.63;19.61;19.55;18.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:34:05;20.37;20.34;20.17;18.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:36:09;20.04;20.01;19.84;18.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:38:06;19.03;19.03;19.03;17.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:40:06;21.04;20.98;20.72;19.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:42:06;20.05;20.03;19.92;18.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:44:06;19.30;19.28;19.19;18.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:46:05;20.25;20.22;20.09;18.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:48:05;20.10;20.07;19.95;18.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:50:05;19.85;19.81;19.62;18.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:52:07;20.93;20.90;20.73;19.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:54:05;19.44;19.42;19.32;18.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:56:05;19.22;19.21;19.13;18.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T02:58:05;20.66;20.62;20.43;19.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:00:06;19.94;19.92;19.82;18.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:02:05;20.87;20.82;20.57;19.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:04:05;19.51;19.48;19.35;18.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:06:06;20.34;20.30;20.11;18.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:08:14;19.45;19.39;19.10;17.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:10:06;20.54;20.51;20.39;19.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:12:07;19.35;19.33;19.24;18.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:14:06;17.66;17.64;17.53;16.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:16:06;18.16;18.14;18.05;16.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:18:07;20.00;19.99;19.98;18.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:20:05;19.95;19.90;19.66;18.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:22:05;21.78;21.75;21.59;20.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:24:05;22.63;22.60;22.40;20.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:26:05;22.83;22.81;22.75;21.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:28:05;22.79;22.76;22.60;21.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:30:06;23.14;23.10;22.90;21.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:32:05;23.52;23.48;23.24;21.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:34:05;22.26;22.24;22.18;20.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:36:05;22.27;22.25;22.16;20.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:38:06;21.90;21.87;21.72;20.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:40:06;19.91;19.90;19.85;18.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:42:05;20.46;20.44;20.34;19.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:44:05;20.96;20.94;20.79;19.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:46:05;21.93;21.91;21.80;20.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:48:05;22.07;22.04;21.87;20.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:50:06;21.51;21.48;21.31;19.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:52:05;21.42;21.38;21.15;19.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:54:05;21.71;21.67;21.51;20.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:56:05;22.12;22.08;21.88;20.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T03:58:05;22.70;22.66;22.49;21.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:00:06;21.32;21.29;21.11;19.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:02:05;21.20;21.18;21.07;19.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:04:05;20.93;20.91;20.80;19.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:06:05;21.85;21.83;21.77;20.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:08:05;21.59;21.53;21.21;19.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:10:06;22.30;22.28;22.15;20.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:12:05;22.33;22.33;22.30;21.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:14:05;21.72;21.71;21.69;20.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:16:05;22.03;22.01;21.93;20.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:18:05;22.50;22.48;22.40;21.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:20:05;21.84;21.82;21.76;20.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:22:05;22.41;22.40;22.32;21.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:24:05;22.06;22.04;21.92;20.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:26:05;22.10;22.08;21.95;20.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:28:05;21.74;21.72;21.61;20.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:30:05;22.29;22.27;22.18;20.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:32:05;21.33;21.29;21.10;19.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:34:05;20.60;20.57;20.40;19.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:36:05;18.63;18.61;18.52;17.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:38:05;17.99;17.94;17.68;16.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:40:05;17.56;17.52;17.30;16.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:42:05;18.62;18.58;18.41;17.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:44:05;16.95;16.93;16.84;15.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:46:05;17.06;17.05;17.00;16.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:48:05;18.19;18.15;17.94;16.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:50:06;17.96;17.95;17.93;16.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:52:05;16.49;16.47;16.36;15.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:54:05;16.79;16.79;16.77;15.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:56:05;16.85;16.81;16.62;15.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T04:58:05;16.63;16.61;16.55;15.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:00:05;17.14;17.11;16.98;15.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:02:05;16.37;16.34;16.18;15.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:04:06;17.27;17.27;17.24;16.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:06:05;19.12;19.10;19.00;17.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:08:05;18.61;18.58;18.45;17.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:10:06;19.07;19.06;19.02;17.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:12:05;17.99;17.97;17.86;16.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:14:05;16.02;16.02;16.02;15.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:16:05;14.33;14.29;14.11;13.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:18:05;13.33;13.31;13.25;12.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:20:06;12.89;12.88;12.86;12.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:22:05;11.43;11.42;11.35;10.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:24:05;11.02;11.01;10.96;10.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:26:05;9.83;9.82;9.77;9.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:28:05;9.31;9.30;9.22;8.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:30:05;8.29;8.29;8.28;7.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:32:05;7.80;7.79;7.73;7.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:34:05;8.19;8.18;8.16;7.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:36:05;7.43;7.43;7.43;7.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:38:05;8.04;8.04;8.04;7.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:40:05;6.99;6.99;6.99;6.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:42:05;6.04;6.03;5.99;5.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:44:05;6.50;6.50;6.47;6.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:46:05;4.78;4.78;4.76;4.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:48:05;5.58;5.58;5.57;5.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:50:05;5.55;5.54;5.52;5.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:52:05;4.56;4.56;4.54;4.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:54:05;4.96;4.95;4.92;4.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:56:05;4.56;4.56;4.54;4.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T05:58:05;4.55;4.55;4.52;4.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:00:05;4.48;4.48;4.46;4.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:02:05;4.86;4.86;4.82;4.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:04:05;4.59;4.58;4.57;4.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:06:05;4.83;4.82;4.81;4.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:08:05;4.29;4.29;4.27;4.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:10:06;5.41;5.41;5.38;5.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:12:05;5.41;5.41;5.40;5.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:14:05;5.53;5.53;5.53;5.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:16:05;4.62;4.62;4.62;4.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:18:05;5.13;5.13;5.13;4.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:20:05;4.98;4.98;4.98;4.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:22:05;5.14;5.13;5.10;4.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:24:05;3.82;3.81;3.77;3.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:26:06;4.15;4.15;4.15;3.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:28:05;3.85;3.85;3.82;3.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:30:05;4.73;4.72;4.70;4.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:32:05;4.31;4.31;4.30;4.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:34:05;4.34;4.34;4.34;4.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:36:05;4.10;4.10;4.10;3.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:38:05;4.07;4.07;4.07;3.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:40:05;3.85;3.85;3.85;3.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:42:08;4.06;4.06;4.03;3.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:44:05;3.22;3.22;3.22;3.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:46:05;3.40;3.40;3.40;3.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:48:05;3.45;3.45;3.45;3.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:50:05;3.36;3.36;3.36;3.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:52:05;4.48;4.48;4.48;4.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:54:05;3.60;3.60;3.60;3.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:56:05;3.93;3.92;3.91;3.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T06:58:05;4.02;4.01;3.99;3.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:00:05;4.14;4.13;4.12;3.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:02:05;4.50;4.49;4.47;4.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:04:05;3.63;3.63;3.62;3.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:06:05;3.88;3.88;3.87;3.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:08:05;3.24;3.24;3.22;3.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:10:06;4.03;4.03;4.01;3.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:12:05;3.80;3.80;3.80;3.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:14:05;3.96;3.96;3.95;3.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:16:05;3.97;3.97;3.96;3.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:18:05;2.99;2.99;2.99;2.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:20:05;3.45;3.45;3.45;3.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:22:05;3.79;3.79;3.79;3.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:24:05;3.19;3.19;3.19;3.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:26:05;3.51;3.51;3.50;3.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:28:05;4.08;4.08;4.07;3.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:30:06;4.16;4.16;4.15;3.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:32:05;3.24;3.23;3.22;3.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:34:05;3.53;3.53;3.50;3.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:36:05;3.64;3.64;3.62;3.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:38:05;3.61;3.61;3.59;3.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:40:06;3.31;3.31;3.30;3.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:42:05;2.97;2.97;2.97;2.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:44:06;3.20;3.20;3.20;3.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:46:05;3.09;3.09;3.08;2.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:48:05;3.34;3.34;3.33;3.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:50:05;3.12;3.12;3.11;2.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:52:05;3.51;3.51;3.51;3.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:54:05;3.22;3.22;3.22;3.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:56:05;3.17;3.17;3.17;2.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T07:58:05;4.13;4.13;4.09;3.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-03-23T08:00:05;3.73;3.72;3.67;3.42;;;;;;
