sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:02:29;6.80;87.32
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:04:58;6.74;87.11
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:07:25;6.68;86.97
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:09:53;6.67;88.93
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:12:29;6.80;89.68
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:15:07;6.94;89.75
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:17:33;7.05;89.45
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:20:00;7.16;88.35
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:22:27;7.12;88.99
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:24:53;7.19;88.94
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:27:19;7.25;88.53
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:29:47;7.34;88.41
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:32:13;7.39;88.14
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:34:40;7.47;87.22
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:37:06;7.44;86.88
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:39:33;7.31;86.49
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:42:02;7.19;86.48
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:44:29;7.08;88.34
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:46:56;7.14;88.80
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:49:26;7.23;88.64
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:51:52;7.29;88.18
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:54:19;7.34;87.80
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:56:48;7.43;86.90
64918;HTU21D;52176;44.858;38.372;2023-03-23T00:59:14;7.38;86.48
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:01:41;7.28;86.29
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:04:06;7.14;87.70
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:06:36;7.17;87.03
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:09:05;7.14;86.72
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:11:31;7.09;86.56
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:13:57;6.99;86.26
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:16:23;6.89;86.25
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:18:49;6.80;86.30
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:21:16;6.72;86.31
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:23:42;6.68;88.53
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:26:09;6.73;87.72
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:28:36;6.72;87.32
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:31:11;6.66;87.08
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:33:38;6.63;88.87
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:36:06;6.69;89.47
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:38:33;6.82;89.54
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:40:59;6.89;89.26
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:43:25;6.98;89.10
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:45:51;7.07;88.08
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:48:24;7.03;87.58
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:50:55;6.88;88.49
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:53:24;6.91;88.69
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:55:52;6.98;87.71
64918;HTU21D;52176;44.858;38.372;2023-03-23T01:58:19;6.95;87.25
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:00:46;6.81;88.62
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:03:13;6.85;88.76
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:05:42;6.93;87.73
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:08:17;6.83;88.55
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:10:45;6.84;88.85
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:13:11;6.91;88.77
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:20:48;7.03;87.91
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:23:26;7.09;86.87
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:36:12;6.64;87.32
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:41:18;6.67;87.73
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:43:45;6.59;87.15
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:46:11;6.46;88.47
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:48:39;6.53;87.73
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:51:06;6.48;87.28
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:53:34;6.37;88.70
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:56:01;6.42;89.08
64918;HTU21D;52176;44.858;38.372;2023-03-23T02:58:30;6.51;89.06
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:00:57;6.59;88.97
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:03:26;6.70;87.95
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:06:00;6.65;87.53
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:11:08;6.46;87.19
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:18:38;6.19;89.00
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:21:06;6.27;89.63
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:23:34;6.38;89.60
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:26:02;6.50;88.47
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:28:46;6.41;89.10
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:31:15;6.44;88.98
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:33:43;6.56;87.99
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:36:14;6.48;87.57
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:38:41;6.35;87.40
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:41:08;6.22;87.18
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:43:34;6.08;88.84
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:46:00;6.15;89.34
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:48:26;6.28;89.40
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:50:52;6.37;89.00
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:53:22;6.49;88.01
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:55:49;6.41;88.67
64918;HTU21D;52176;44.858;38.372;2023-03-23T03:58:16;6.50;88.80
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:01:02;6.58;88.43
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:03:32;6.73;87.53
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:06:05;6.67;87.09
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:08:33;6.57;88.26
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:10:59;6.61;88.44
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:13:28;6.72;88.35
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:16:04;6.87;87.44
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:18:32;6.84;86.96
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:20:58;6.74;88.47
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:23:26;6.83;87.69
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:25:52;6.82;88.97
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:28:24;6.96;88.06
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:31:10;6.98;89.30
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:33:43;7.11;89.38
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:36:09;7.27;89.19
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:38:42;7.46;88.18
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:41:15;7.48;87.68
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:43:57;7.44;87.44
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:46:45;7.37;87.16
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:49:16;7.34;88.71
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:51:54;7.49;87.97
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:54:41;7.58;89.14
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:57:07;7.78;89.04
64918;HTU21D;52176;44.858;38.372;2023-03-23T04:59:35;7.99;88.67
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:02:12;8.18;88.62
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:04:40;8.45;87.64
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:07:19;8.50;87.09
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:09:48;8.48;86.67
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:12:15;8.44;87.69
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:14:59;8.66;87.04
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:17:28;8.71;86.51
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:19:58;8.75;86.28
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:22:35;8.78;87.45
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:25:04;9.00;87.15
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:27:35;9.23;86.27
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:30:09;9.37;85.75
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:32:39;9.38;86.21
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:35:25;9.64;86.02
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:37:52;9.88;85.44
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:40:21;10.10;84.86
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:42:55;10.42;84.10
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:45:44;10.48;83.60
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:48:11;10.46;83.52
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:50:37;10.35;84.12
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:53:03;10.49;83.83
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:55:32;10.66;83.26
64918;HTU21D;52176;44.858;38.372;2023-03-23T05:58:08;10.92;82.60
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:00:37;10.89;82.69
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:03:14;11.11;82.02
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:06:02;11.32;81.55
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:08:45;11.72;80.98
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:11:11;11.85;80.53
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:13:48;11.79;79.94
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:16:15;12.15;79.62
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:18:52;12.42;79.36
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:21:26;12.66;79.10
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:24:00;12.95;78.85
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:26:34;13.30;78.49
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:29:05;13.61;77.78
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:31:41;13.63;76.98
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:34:09;13.66;76.96
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:36:54;13.77;76.99
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:39:31;13.84;76.72
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:42:22;13.90;76.61
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:45:00;14.13;76.07
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:47:27;14.19;75.92
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:49:59;14.18;75.82
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:52:28;14.22;75.89
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:54:54;14.38;75.72
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:57:21;14.53;75.41
64918;HTU21D;52176;44.858;38.372;2023-03-23T06:59:50;14.67;75.07
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:02:16;14.92;74.49
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:04:46;15.42;73.93
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:07:21;15.76;73.04
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:09:52;15.84;72.51
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:12:22;15.90;72.62
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:14:50;16.12;72.51
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:17:16;16.30;71.96
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:20:06;16.72;71.39
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:22:32;17.23;69.52
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:25:07;17.46;68.91
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:27:45;17.04;65.47
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:30:12;17.09;66.71
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:32:39;17.01;64.82
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:38:41;17.67;63.24
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:41:07;18.26;61.57
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:43:36;19.05;61.50
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:46:11;19.44;60.09
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:48:57;19.69;61.37
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:51:29;19.62;58.09
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:53:55;20.14;59.08
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:56:40;20.36;58.64
64918;HTU21D;52176;44.858;38.372;2023-03-23T07:59:13;20.16;56.00
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:01:42;20.37;55.33
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:04:34;20.94;55.87
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:07:20;20.87;53.84
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:10:02;20.87;52.72
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:12:28;20.74;53.13
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:15:12;21.02;52.72
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:18:18;20.96;51.53
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:21:10;20.74;52.35
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:23:49;20.84;52.55
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:26:37;20.95;53.02
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:29:12;20.54;51.98
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:31:44;20.39;53.24
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:34:28;20.26;54.55
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:37:13;19.99;55.14
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:39:59;19.98;55.21
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:42:41;19.90;55.35
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:45:28;19.68;55.10
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:48:26;19.57;55.51
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:51:13;19.55;54.32
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:54:14;19.95;52.65
64918;HTU21D;52176;44.858;38.372;2023-03-23T08:57:09;20.24;52.78
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:00:07;20.81;52.96
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:02:58;21.37;52.70
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:05:45;21.47;49.66
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:08:25;21.85;50.56
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:10:51;21.79;50.75
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:13:17;21.52;50.26
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:15:43;22.02;50.63
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:18:09;22.40;50.19
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:20:35;22.36;48.53
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:23:02;22.65;47.50
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:25:28;22.80;47.08
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:27:55;22.96;46.86
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:30:26;22.92;47.44
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:32:52;22.26;47.99
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:35:18;21.97;48.97
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:37:47;21.51;49.70
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:40:15;21.11;51.05
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:45:15;20.55;52.20
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:50:15;20.29;53.17
64918;HTU21D;52176;44.858;38.372;2023-03-23T09:55:17;19.79;53.67
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:00:31;19.67;54.32
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:03:13;19.42;55.59
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:05:50;19.50;55.61
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:08:21;19.45;55.12
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:10:53;19.41;55.27
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:15:47;19.08;55.57
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:18:15;19.12;55.79
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:20:46;19.06;56.46
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:23:20;19.29;56.19
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:26:01;19.31;56.26
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:28:43;19.30;56.41
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:31:11;19.62;56.13
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:33:40;20.13;55.51
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:38:44;21.13;53.96
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:41:11;21.20;52.27
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:43:38;21.49;51.79
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:48:52;22.01;51.33
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:51:19;22.10;51.07
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:53:50;22.07;50.19
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:56:24;22.42;50.30
64918;HTU21D;52176;44.858;38.372;2023-03-23T10:58:51;22.43;49.42
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:01:18;22.58;48.95
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:03:45;22.42;48.86
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:06:24;22.07;49.31
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:08:55;21.80;50.43
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:13:55;21.19;50.90
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:16:29;21.25;51.57
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:18:57;21.16;52.47
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:21:23;21.22;52.14
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:23:51;20.98;52.64
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:26:23;20.73;53.03
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:28:55;20.41;53.68
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:31:22;20.42;54.18
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:33:51;20.46;54.20
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:36:17;20.30;54.12
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:38:44;20.26;54.27
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:41:11;20.15;54.84
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:43:41;20.16;55.23
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:51:39;19.97;56.22
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:54:17;19.85;56.95
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:56:45;19.97;56.78
64918;HTU21D;52176;44.858;38.372;2023-03-23T11:59:12;19.84;57.01
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:04:13;19.58;57.70
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:09:30;19.27;58.80
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:12:11;19.37;58.58
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:17:19;19.26;58.62
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:25:13;19.17;59.07
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:30:25;19.14;59.30
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:33:16;19.16;59.43
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:48:21;19.62;56.71
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:53:28;19.66;56.68
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:56:12;19.57;57.01
64918;HTU21D;52176;44.858;38.372;2023-03-23T12:58:42;19.45;57.49
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:01:11;19.35;57.92
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:03:47;19.18;58.50
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:11:13;18.88;58.48
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:13:48;18.72;58.83
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:16:27;18.58;59.25
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:19:30;18.50;59.54
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:24:27;18.38;59.99
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:26:53;18.34;60.04
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:29:23;18.30;60.59
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:31:51;18.47;60.51
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:34:21;18.66;59.96
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:36:52;18.82;60.16
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:39:20;18.86;59.77
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:41:47;18.81;59.93
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:46:52;18.71;60.34
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:49:19;18.65;60.40
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:51:59;18.52;60.64
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:54:47;18.39;61.02
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:57:25;18.30;61.32
64918;HTU21D;52176;44.858;38.372;2023-03-23T13:59:56;18.12;61.55
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:04:54;17.85;61.79
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:07:20;17.72;61.92
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:09:46;17.60;62.04
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:12:26;17.47;62.53
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:15:02;17.48;62.31
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:17:30;17.39;62.37
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:19:57;17.28;62.62
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:22:37;17.17;62.83
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:27:34;16.93;63.39
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:30:05;16.84;63.57
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:32:31;16.75;63.89
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:34:58;16.61;63.93
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:37:24;16.49;65.71
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:39:54;16.55;65.06
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:42:27;16.52;64.88
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:44:54;16.42;64.79
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:47:22;16.33;64.95
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:49:52;16.22;65.13
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:52:18;16.14;65.39
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:54:47;16.07;65.52
64918;HTU21D;52176;44.858;38.372;2023-03-23T14:59:51;15.95;67.64
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:02:18;16.00;66.89
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:04:47;16.00;67.85
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:07:14;16.07;67.17
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:09:42;16.04;66.91
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:12:12;15.99;66.88
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:14:45;15.90;68.52
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:17:17;15.99;68.57
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:19:44;16.10;68.40
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:24:39;16.04;67.56
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:29:34;15.85;67.44
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:32:00;15.73;67.71
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:37:01;15.71;69.97
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:39:28;15.82;69.80
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:41:54;15.88;69.68
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:44:22;15.96;69.55
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:46:52;15.93;68.94
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:49:18;15.83;68.85
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:51:44;15.71;68.92
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:54:12;15.55;69.01
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:56:38;15.40;69.20
64918;HTU21D;52176;44.858;38.372;2023-03-23T15:59:04;15.25;69.39
64918;HTU21D;52176;44.858;38.372;2023-03-23T16:01:30;15.10;71.70
64918;HTU21D;52176;44.858;38.372;2023-03-23T16:04:01;15.09;70.88
64918;HTU21D;52176;44.858;38.372;2023-03-23T16:06:30;15.00;70.58
64918;HTU21D;52176;44.858;38.372;2023-03-23T16:08:56;14.86;72.49
64918;HTU21D;52176;44.858;38.372;2023-03-23T16:11:23;14.89;72.58
