sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29775;DHT22;16676;51.202;6.774;2023-03-23T00:03:39;20.60;64.90
29775;DHT22;16676;51.202;6.774;2023-03-23T00:07:42;20.60;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T00:11:45;20.50;65.10
29775;DHT22;16676;51.202;6.774;2023-03-23T00:15:48;20.50;65.10
29775;DHT22;16676;51.202;6.774;2023-03-23T00:19:52;20.50;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T00:23:55;20.50;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T00:27:57;20.40;65.50
29775;DHT22;16676;51.202;6.774;2023-03-23T00:31:59;20.40;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T00:36:03;20.40;65.60
29775;DHT22;16676;51.202;6.774;2023-03-23T00:40:07;20.40;65.70
29775;DHT22;16676;51.202;6.774;2023-03-23T00:44:11;20.30;65.70
29775;DHT22;16676;51.202;6.774;2023-03-23T00:48:18;20.30;65.70
29775;DHT22;16676;51.202;6.774;2023-03-23T00:52:20;20.30;65.80
29775;DHT22;16676;51.202;6.774;2023-03-23T00:56:23;20.30;65.80
29775;DHT22;16676;51.202;6.774;2023-03-23T01:00:27;20.30;65.80
29775;DHT22;16676;51.202;6.774;2023-03-23T01:04:29;20.30;65.90
29775;DHT22;16676;51.202;6.774;2023-03-23T01:08:32;20.20;65.90
29775;DHT22;16676;51.202;6.774;2023-03-23T01:12:35;20.20;65.80
29775;DHT22;16676;51.202;6.774;2023-03-23T01:16:37;20.20;66.10
29775;DHT22;16676;51.202;6.774;2023-03-23T01:20:39;20.20;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T01:24:43;20.10;66.00
29775;DHT22;16676;51.202;6.774;2023-03-23T01:28:46;20.10;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T01:32:48;20.10;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T01:36:51;20.10;66.30
29775;DHT22;16676;51.202;6.774;2023-03-23T01:40:52;20.10;66.30
29775;DHT22;16676;51.202;6.774;2023-03-23T01:45:30;20.10;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T01:49:34;20.10;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T01:53:39;20.00;66.10
29775;DHT22;16676;51.202;6.774;2023-03-23T01:57:42;20.00;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T02:01:46;20.00;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T02:05:48;20.00;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T02:09:51;20.00;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T02:13:53;19.90;66.30
29775;DHT22;16676;51.202;6.774;2023-03-23T02:18:03;19.90;66.30
29775;DHT22;16676;51.202;6.774;2023-03-23T02:22:27;19.90;66.30
29775;DHT22;16676;51.202;6.774;2023-03-23T02:26:41;19.90;66.50
29775;DHT22;16676;51.202;6.774;2023-03-23T02:31:10;19.80;66.50
29775;DHT22;16676;51.202;6.774;2023-03-23T02:35:18;19.80;66.70
29775;DHT22;16676;51.202;6.774;2023-03-23T02:39:23;19.80;66.70
29775;DHT22;16676;51.202;6.774;2023-03-23T02:43:30;19.70;66.80
29775;DHT22;16676;51.202;6.774;2023-03-23T02:47:33;19.70;66.90
29775;DHT22;16676;51.202;6.774;2023-03-23T02:51:39;19.70;67.10
29775;DHT22;16676;51.202;6.774;2023-03-23T02:55:42;19.60;67.20
29775;DHT22;16676;51.202;6.774;2023-03-23T02:59:46;19.60;67.30
29775;DHT22;16676;51.202;6.774;2023-03-23T03:03:48;19.70;67.20
29775;DHT22;16676;51.202;6.774;2023-03-23T03:08:00;19.60;67.40
29775;DHT22;16676;51.202;6.774;2023-03-23T03:12:07;19.60;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T03:16:18;19.60;67.40
29775;DHT22;16676;51.202;6.774;2023-03-23T03:20:24;19.60;67.60
29775;DHT22;16676;51.202;6.774;2023-03-23T03:24:29;19.60;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T03:28:32;19.60;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T03:32:36;19.60;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T03:36:40;19.60;67.40
29775;DHT22;16676;51.202;6.774;2023-03-23T03:40:44;19.60;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T03:44:46;19.60;67.40
29775;DHT22;16676;51.202;6.774;2023-03-23T03:48:48;19.60;67.60
29775;DHT22;16676;51.202;6.774;2023-03-23T03:52:52;19.60;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T03:56:55;19.50;67.40
29775;DHT22;16676;51.202;6.774;2023-03-23T04:00:59;19.50;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T04:05:01;19.50;67.60
29775;DHT22;16676;51.202;6.774;2023-03-23T04:09:05;19.50;67.60
29775;DHT22;16676;51.202;6.774;2023-03-23T04:13:09;19.50;67.70
29775;DHT22;16676;51.202;6.774;2023-03-23T04:17:11;19.50;67.70
29775;DHT22;16676;51.202;6.774;2023-03-23T04:21:15;19.50;67.80
29775;DHT22;16676;51.202;6.774;2023-03-23T04:25:18;19.40;67.80
29775;DHT22;16676;51.202;6.774;2023-03-23T04:29:23;19.50;67.70
29775;DHT22;16676;51.202;6.774;2023-03-23T04:33:26;19.40;67.80
29775;DHT22;16676;51.202;6.774;2023-03-23T04:37:29;19.40;67.80
29775;DHT22;16676;51.202;6.774;2023-03-23T04:41:30;19.40;67.80
29775;DHT22;16676;51.202;6.774;2023-03-23T04:45:35;19.40;67.80
29775;DHT22;16676;51.202;6.774;2023-03-23T04:49:41;19.40;67.90
29775;DHT22;16676;51.202;6.774;2023-03-23T04:53:43;19.40;67.90
29775;DHT22;16676;51.202;6.774;2023-03-23T04:57:45;19.40;68.00
29775;DHT22;16676;51.202;6.774;2023-03-23T05:01:49;19.40;68.20
29775;DHT22;16676;51.202;6.774;2023-03-23T05:05:51;19.40;68.20
29775;DHT22;16676;51.202;6.774;2023-03-23T05:09:53;19.40;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T05:13:55;19.40;68.20
29775;DHT22;16676;51.202;6.774;2023-03-23T05:17:59;19.30;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T05:22:01;19.30;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T05:26:04;19.30;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T05:30:08;19.30;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T05:34:11;19.40;68.40
29775;DHT22;16676;51.202;6.774;2023-03-23T05:38:13;19.30;68.30
29775;DHT22;16676;51.202;6.774;2023-03-23T05:42:16;19.30;68.30
29775;DHT22;16676;51.202;6.774;2023-03-23T05:46:18;19.30;68.30
29775;DHT22;16676;51.202;6.774;2023-03-23T05:50:22;19.30;68.40
29775;DHT22;16676;51.202;6.774;2023-03-23T05:54:23;19.30;68.40
29775;DHT22;16676;51.202;6.774;2023-03-23T05:58:26;19.30;68.60
29775;DHT22;16676;51.202;6.774;2023-03-23T06:02:28;19.30;68.40
29775;DHT22;16676;51.202;6.774;2023-03-23T06:06:31;19.30;68.60
29775;DHT22;16676;51.202;6.774;2023-03-23T06:10:33;19.30;68.40
29775;DHT22;16676;51.202;6.774;2023-03-23T06:14:37;19.30;68.40
29775;DHT22;16676;51.202;6.774;2023-03-23T06:18:39;19.30;68.80
29775;DHT22;16676;51.202;6.774;2023-03-23T06:22:42;19.30;68.90
29775;DHT22;16676;51.202;6.774;2023-03-23T06:26:44;19.20;67.20
29775;DHT22;16676;51.202;6.774;2023-03-23T06:30:46;18.90;64.00
29775;DHT22;16676;51.202;6.774;2023-03-23T06:34:48;18.10;64.70
29775;DHT22;16676;51.202;6.774;2023-03-23T06:38:51;18.40;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T06:42:53;18.70;66.00
29775;DHT22;16676;51.202;6.774;2023-03-23T06:46:55;18.80;65.70
29775;DHT22;16676;51.202;6.774;2023-03-23T06:50:57;18.90;65.50
29775;DHT22;16676;51.202;6.774;2023-03-23T06:55:00;18.90;65.40
29775;DHT22;16676;51.202;6.774;2023-03-23T06:59:02;19.00;65.50
29775;DHT22;16676;51.202;6.774;2023-03-23T07:03:04;19.00;65.40
29775;DHT22;16676;51.202;6.774;2023-03-23T07:07:08;19.00;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T07:11:12;19.00;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T07:15:14;19.00;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T07:19:16;19.00;65.20
29775;DHT22;16676;51.202;6.774;2023-03-23T07:23:19;19.00;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T07:27:23;19.00;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T07:31:25;19.00;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T07:35:26;19.00;64.60
29775;DHT22;16676;51.202;6.774;2023-03-23T07:39:28;19.00;64.80
29775;DHT22;16676;51.202;6.774;2023-03-23T07:43:32;18.90;64.80
29775;DHT22;16676;51.202;6.774;2023-03-23T07:47:34;19.00;64.70
29775;DHT22;16676;51.202;6.774;2023-03-23T07:51:36;19.00;64.70
29775;DHT22;16676;51.202;6.774;2023-03-23T07:55:39;19.00;64.50
29775;DHT22;16676;51.202;6.774;2023-03-23T07:59:42;19.00;64.50
29775;DHT22;16676;51.202;6.774;2023-03-23T08:03:44;18.90;64.30
29775;DHT22;16676;51.202;6.774;2023-03-23T08:07:46;18.90;64.10
29775;DHT22;16676;51.202;6.774;2023-03-23T08:11:49;18.90;64.30
29775;DHT22;16676;51.202;6.774;2023-03-23T08:15:52;19.00;64.20
29775;DHT22;16676;51.202;6.774;2023-03-23T08:19:54;19.00;64.30
29775;DHT22;16676;51.202;6.774;2023-03-23T08:23:56;18.90;64.80
29775;DHT22;16676;51.202;6.774;2023-03-23T08:27:59;19.00;65.20
29775;DHT22;16676;51.202;6.774;2023-03-23T08:32:03;18.90;65.50
29775;DHT22;16676;51.202;6.774;2023-03-23T08:36:06;19.00;65.90
29775;DHT22;16676;51.202;6.774;2023-03-23T08:40:10;19.00;66.30
29775;DHT22;16676;51.202;6.774;2023-03-23T08:44:12;19.00;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T08:48:15;19.40;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T08:52:18;19.70;64.00
29775;DHT22;16676;51.202;6.774;2023-03-23T08:56:20;20.00;63.20
29775;DHT22;16676;51.202;6.774;2023-03-23T09:00:23;20.20;62.40
29775;DHT22;16676;51.202;6.774;2023-03-23T09:04:28;20.40;62.10
29775;DHT22;16676;51.202;6.774;2023-03-23T09:08:31;20.50;61.80
29775;DHT22;16676;51.202;6.774;2023-03-23T09:12:33;20.70;61.50
29775;DHT22;16676;51.202;6.774;2023-03-23T09:16:36;20.80;61.30
29775;DHT22;16676;51.202;6.774;2023-03-23T09:20:39;20.90;60.90
29775;DHT22;16676;51.202;6.774;2023-03-23T09:24:42;21.00;60.90
29775;DHT22;16676;51.202;6.774;2023-03-23T09:28:44;21.00;60.80
29775;DHT22;16676;51.202;6.774;2023-03-23T09:32:47;21.10;60.50
29775;DHT22;16676;51.202;6.774;2023-03-23T09:36:51;21.20;60.30
29775;DHT22;16676;51.202;6.774;2023-03-23T09:40:59;21.20;60.30
29775;DHT22;16676;51.202;6.774;2023-03-23T09:45:11;21.30;60.30
29775;DHT22;16676;51.202;6.774;2023-03-23T09:49:18;21.30;60.30
29775;DHT22;16676;51.202;6.774;2023-03-23T09:53:24;21.30;60.10
29775;DHT22;16676;51.202;6.774;2023-03-23T09:57:33;21.40;60.10
29775;DHT22;16676;51.202;6.774;2023-03-23T10:01:40;21.40;60.00
29775;DHT22;16676;51.202;6.774;2023-03-23T10:05:45;21.40;59.80
29775;DHT22;16676;51.202;6.774;2023-03-23T10:09:52;21.50;59.80
29775;DHT22;16676;51.202;6.774;2023-03-23T10:14:18;21.50;59.90
29775;DHT22;16676;51.202;6.774;2023-03-23T10:18:26;21.50;59.90
29775;DHT22;16676;51.202;6.774;2023-03-23T10:22:32;21.50;59.90
29775;DHT22;16676;51.202;6.774;2023-03-23T10:26:41;21.60;59.90
29775;DHT22;16676;51.202;6.774;2023-03-23T10:30:48;21.60;59.90
29775;DHT22;16676;51.202;6.774;2023-03-23T10:34:54;21.50;60.00
29775;DHT22;16676;51.202;6.774;2023-03-23T10:39:00;21.50;60.20
29775;DHT22;16676;51.202;6.774;2023-03-23T10:43:05;21.50;60.30
29775;DHT22;16676;51.202;6.774;2023-03-23T10:47:08;21.50;60.50
29775;DHT22;16676;51.202;6.774;2023-03-23T10:51:12;21.40;60.40
29775;DHT22;16676;51.202;6.774;2023-03-23T10:55:16;21.40;60.60
29775;DHT22;16676;51.202;6.774;2023-03-23T10:59:25;21.40;60.70
29775;DHT22;16676;51.202;6.774;2023-03-23T11:03:39;21.40;60.90
29775;DHT22;16676;51.202;6.774;2023-03-23T11:07:41;21.30;61.10
29775;DHT22;16676;51.202;6.774;2023-03-23T11:11:50;21.30;61.50
29775;DHT22;16676;51.202;6.774;2023-03-23T11:15:54;21.20;61.20
29775;DHT22;16676;51.202;6.774;2023-03-23T11:19:56;21.20;61.40
29775;DHT22;16676;51.202;6.774;2023-03-23T11:23:59;21.20;61.60
29775;DHT22;16676;51.202;6.774;2023-03-23T11:28:02;21.10;61.60
29775;DHT22;16676;51.202;6.774;2023-03-23T11:32:09;21.10;61.80
29775;DHT22;16676;51.202;6.774;2023-03-23T11:36:12;21.10;62.00
29775;DHT22;16676;51.202;6.774;2023-03-23T11:40:17;21.00;62.00
29775;DHT22;16676;51.202;6.774;2023-03-23T11:44:22;21.00;62.10
29775;DHT22;16676;51.202;6.774;2023-03-23T11:48:28;21.00;62.20
29775;DHT22;16676;51.202;6.774;2023-03-23T11:52:36;21.00;62.20
29775;DHT22;16676;51.202;6.774;2023-03-23T11:56:43;21.00;62.30
29775;DHT22;16676;51.202;6.774;2023-03-23T12:00:50;21.00;62.30
29775;DHT22;16676;51.202;6.774;2023-03-23T12:05:11;20.90;62.40
29775;DHT22;16676;51.202;6.774;2023-03-23T12:09:26;20.90;62.50
29775;DHT22;16676;51.202;6.774;2023-03-23T12:13:42;20.90;62.60
29775;DHT22;16676;51.202;6.774;2023-03-23T12:17:58;20.90;62.60
29775;DHT22;16676;51.202;6.774;2023-03-23T12:22:12;20.90;62.50
29775;DHT22;16676;51.202;6.774;2023-03-23T12:26:21;20.90;62.60
29775;DHT22;16676;51.202;6.774;2023-03-23T12:30:30;20.90;62.60
29775;DHT22;16676;51.202;6.774;2023-03-23T12:34:39;20.90;62.60
29775;DHT22;16676;51.202;6.774;2023-03-23T12:39:25;20.90;62.80
29775;DHT22;16676;51.202;6.774;2023-03-23T12:43:34;20.80;63.00
29775;DHT22;16676;51.202;6.774;2023-03-23T12:47:40;20.80;63.20
29775;DHT22;16676;51.202;6.774;2023-03-23T12:51:45;20.80;63.20
29775;DHT22;16676;51.202;6.774;2023-03-23T12:56:02;20.90;62.90
29775;DHT22;16676;51.202;6.774;2023-03-23T13:00:14;20.90;62.90
29775;DHT22;16676;51.202;6.774;2023-03-23T13:04:23;20.90;63.00
29775;DHT22;16676;51.202;6.774;2023-03-23T13:08:31;20.80;63.30
29775;DHT22;16676;51.202;6.774;2023-03-23T13:12:36;20.80;63.40
29775;DHT22;16676;51.202;6.774;2023-03-23T13:16:44;20.70;63.40
29775;DHT22;16676;51.202;6.774;2023-03-23T13:20:56;20.70;63.60
29775;DHT22;16676;51.202;6.774;2023-03-23T13:25:03;20.60;63.70
29775;DHT22;16676;51.202;6.774;2023-03-23T13:29:14;20.60;63.80
29775;DHT22;16676;51.202;6.774;2023-03-23T13:33:20;20.60;63.90
29775;DHT22;16676;51.202;6.774;2023-03-23T13:37:24;20.60;64.00
29775;DHT22;16676;51.202;6.774;2023-03-23T13:41:26;20.50;64.00
29775;DHT22;16676;51.202;6.774;2023-03-23T13:45:43;20.50;64.10
29775;DHT22;16676;51.202;6.774;2023-03-23T13:49:51;20.50;64.20
29775;DHT22;16676;51.202;6.774;2023-03-23T13:54:03;20.50;64.30
29775;DHT22;16676;51.202;6.774;2023-03-23T13:58:11;20.50;64.30
29775;DHT22;16676;51.202;6.774;2023-03-23T14:02:36;20.50;64.40
29775;DHT22;16676;51.202;6.774;2023-03-23T14:06:39;20.40;64.40
29775;DHT22;16676;51.202;6.774;2023-03-23T14:10:43;20.40;64.40
29775;DHT22;16676;51.202;6.774;2023-03-23T14:14:48;20.40;64.50
29775;DHT22;16676;51.202;6.774;2023-03-23T14:18:57;20.40;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T14:23:01;20.40;64.60
29775;DHT22;16676;51.202;6.774;2023-03-23T14:27:09;20.50;64.50
29775;DHT22;16676;51.202;6.774;2023-03-23T14:31:20;20.50;64.60
29775;DHT22;16676;51.202;6.774;2023-03-23T14:35:27;20.50;64.50
29775;DHT22;16676;51.202;6.774;2023-03-23T14:39:31;20.50;64.50
29775;DHT22;16676;51.202;6.774;2023-03-23T14:43:35;20.50;64.50
29775;DHT22;16676;51.202;6.774;2023-03-23T14:47:39;20.40;64.50
29775;DHT22;16676;51.202;6.774;2023-03-23T14:51:53;20.40;64.70
29775;DHT22;16676;51.202;6.774;2023-03-23T14:55:58;20.30;64.60
29775;DHT22;16676;51.202;6.774;2023-03-23T15:00:01;20.30;64.80
29775;DHT22;16676;51.202;6.774;2023-03-23T15:04:06;20.30;64.90
29775;DHT22;16676;51.202;6.774;2023-03-23T15:08:14;20.30;64.90
29775;DHT22;16676;51.202;6.774;2023-03-23T15:12:22;20.30;64.90
29775;DHT22;16676;51.202;6.774;2023-03-23T15:16:28;20.30;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T15:20:32;20.40;64.70
29775;DHT22;16676;51.202;6.774;2023-03-23T15:24:46;20.40;64.60
29775;DHT22;16676;51.202;6.774;2023-03-23T15:28:49;20.40;64.50
29775;DHT22;16676;51.202;6.774;2023-03-23T15:32:53;20.40;64.40
29775;DHT22;16676;51.202;6.774;2023-03-23T15:36:59;20.40;64.60
29775;DHT22;16676;51.202;6.774;2023-03-23T15:41:04;20.40;64.70
29775;DHT22;16676;51.202;6.774;2023-03-23T15:45:24;20.40;64.70
29775;DHT22;16676;51.202;6.774;2023-03-23T15:49:26;20.40;64.70
29775;DHT22;16676;51.202;6.774;2023-03-23T15:53:30;20.30;64.40
29775;DHT22;16676;51.202;6.774;2023-03-23T15:57:34;20.30;64.70
29775;DHT22;16676;51.202;6.774;2023-03-23T16:01:37;20.30;64.60
29775;DHT22;16676;51.202;6.774;2023-03-23T16:05:40;20.30;64.80
29775;DHT22;16676;51.202;6.774;2023-03-23T16:09:42;20.30;64.70
29775;DHT22;16676;51.202;6.774;2023-03-23T16:13:45;20.30;64.80
29775;DHT22;16676;51.202;6.774;2023-03-23T16:17:47;20.30;64.80
29775;DHT22;16676;51.202;6.774;2023-03-23T16:21:49;20.30;65.70
29775;DHT22;16676;51.202;6.774;2023-03-23T16:25:51;20.30;64.90
29775;DHT22;16676;51.202;6.774;2023-03-23T16:29:54;20.20;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T16:33:58;20.20;64.90
29775;DHT22;16676;51.202;6.774;2023-03-23T16:38:00;20.20;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T16:42:02;20.20;64.90
29775;DHT22;16676;51.202;6.774;2023-03-23T16:46:05;20.20;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T16:50:09;20.20;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T16:54:12;20.20;65.10
29775;DHT22;16676;51.202;6.774;2023-03-23T16:58:14;20.10;65.20
29775;DHT22;16676;51.202;6.774;2023-03-23T17:02:18;20.10;65.20
29775;DHT22;16676;51.202;6.774;2023-03-23T17:06:20;20.10;65.20
29775;DHT22;16676;51.202;6.774;2023-03-23T17:10:23;20.10;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T17:14:26;20.10;65.20
29775;DHT22;16676;51.202;6.774;2023-03-23T17:18:30;20.10;65.20
29775;DHT22;16676;51.202;6.774;2023-03-23T17:22:31;20.00;65.00
29775;DHT22;16676;51.202;6.774;2023-03-23T17:26:34;20.00;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T17:30:39;20.00;65.70
29775;DHT22;16676;51.202;6.774;2023-03-23T17:34:43;19.90;67.20
29775;DHT22;16676;51.202;6.774;2023-03-23T17:38:45;19.80;70.30
29775;DHT22;16676;51.202;6.774;2023-03-23T17:42:46;19.80;73.30
29775;DHT22;16676;51.202;6.774;2023-03-23T17:46:48;19.80;74.80
29775;DHT22;16676;51.202;6.774;2023-03-23T17:50:54;19.80;75.70
29775;DHT22;16676;51.202;6.774;2023-03-23T17:54:57;19.80;76.90
29775;DHT22;16676;51.202;6.774;2023-03-23T17:58:59;19.80;77.70
29775;DHT22;16676;51.202;6.774;2023-03-23T18:03:00;19.90;78.40
29775;DHT22;16676;51.202;6.774;2023-03-23T18:07:04;19.90;75.00
29775;DHT22;16676;51.202;6.774;2023-03-23T18:11:06;20.00;72.50
29775;DHT22;16676;51.202;6.774;2023-03-23T18:15:09;20.00;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T18:19:11;19.90;67.20
29775;DHT22;16676;51.202;6.774;2023-03-23T18:23:14;19.80;66.10
29775;DHT22;16676;51.202;6.774;2023-03-23T18:27:16;19.80;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T18:31:19;19.80;65.20
29775;DHT22;16676;51.202;6.774;2023-03-23T18:35:21;19.70;65.20
29775;DHT22;16676;51.202;6.774;2023-03-23T18:39:24;19.60;65.10
29775;DHT22;16676;51.202;6.774;2023-03-23T18:43:26;19.60;63.60
29775;DHT22;16676;51.202;6.774;2023-03-23T18:47:29;19.60;63.30
29775;DHT22;16676;51.202;6.774;2023-03-23T18:51:30;19.20;61.60
29775;DHT22;16676;51.202;6.774;2023-03-23T18:55:34;18.90;60.30
29775;DHT22;16676;51.202;6.774;2023-03-23T18:59:36;18.70;59.30
29775;DHT22;16676;51.202;6.774;2023-03-23T19:03:38;19.00;63.90
29775;DHT22;16676;51.202;6.774;2023-03-23T19:07:40;19.20;63.90
29775;DHT22;16676;51.202;6.774;2023-03-23T19:11:44;19.30;64.20
29775;DHT22;16676;51.202;6.774;2023-03-23T19:15:46;19.40;64.40
29775;DHT22;16676;51.202;6.774;2023-03-23T19:19:48;19.50;64.60
29775;DHT22;16676;51.202;6.774;2023-03-23T19:23:50;19.50;64.60
29775;DHT22;16676;51.202;6.774;2023-03-23T19:27:53;19.50;64.80
29775;DHT22;16676;51.202;6.774;2023-03-23T19:31:56;19.60;65.10
29775;DHT22;16676;51.202;6.774;2023-03-23T19:35:58;19.60;64.90
29775;DHT22;16676;51.202;6.774;2023-03-23T19:40:00;19.60;65.30
29775;DHT22;16676;51.202;6.774;2023-03-23T19:44:04;19.60;65.50
29775;DHT22;16676;51.202;6.774;2023-03-23T19:48:06;19.60;65.40
29775;DHT22;16676;51.202;6.774;2023-03-23T19:52:08;19.60;65.70
29775;DHT22;16676;51.202;6.774;2023-03-23T19:56:12;19.60;65.70
29775;DHT22;16676;51.202;6.774;2023-03-23T20:00:15;19.50;65.60
29775;DHT22;16676;51.202;6.774;2023-03-23T20:04:17;19.60;65.60
29775;DHT22;16676;51.202;6.774;2023-03-23T20:08:21;19.50;65.70
29775;DHT22;16676;51.202;6.774;2023-03-23T20:12:23;19.50;65.80
29775;DHT22;16676;51.202;6.774;2023-03-23T20:16:27;19.50;65.90
29775;DHT22;16676;51.202;6.774;2023-03-23T20:20:29;19.50;65.90
29775;DHT22;16676;51.202;6.774;2023-03-23T20:24:31;19.50;66.10
29775;DHT22;16676;51.202;6.774;2023-03-23T20:28:33;19.50;66.00
29775;DHT22;16676;51.202;6.774;2023-03-23T20:32:37;19.50;65.90
29775;DHT22;16676;51.202;6.774;2023-03-23T20:36:43;19.50;66.20
29775;DHT22;16676;51.202;6.774;2023-03-23T20:40:45;19.50;66.50
29775;DHT22;16676;51.202;6.774;2023-03-23T20:44:47;19.50;66.60
29775;DHT22;16676;51.202;6.774;2023-03-23T20:48:50;19.50;66.70
29775;DHT22;16676;51.202;6.774;2023-03-23T20:52:52;19.50;67.20
29775;DHT22;16676;51.202;6.774;2023-03-23T20:56:55;19.50;67.30
29775;DHT22;16676;51.202;6.774;2023-03-23T21:00:59;19.50;67.40
29775;DHT22;16676;51.202;6.774;2023-03-23T21:05:04;19.50;67.20
29775;DHT22;16676;51.202;6.774;2023-03-23T21:09:06;19.50;67.00
29775;DHT22;16676;51.202;6.774;2023-03-23T21:13:09;19.50;66.90
29775;DHT22;16676;51.202;6.774;2023-03-23T21:17:11;19.50;67.00
29775;DHT22;16676;51.202;6.774;2023-03-23T21:21:14;19.50;67.00
29775;DHT22;16676;51.202;6.774;2023-03-23T21:25:17;19.50;67.00
29775;DHT22;16676;51.202;6.774;2023-03-23T21:29:21;19.50;67.00
29775;DHT22;16676;51.202;6.774;2023-03-23T21:33:25;19.50;66.90
29775;DHT22;16676;51.202;6.774;2023-03-23T21:37:28;19.50;67.00
29775;DHT22;16676;51.202;6.774;2023-03-23T21:41:31;19.50;67.10
29775;DHT22;16676;51.202;6.774;2023-03-23T21:45:34;19.40;67.10
29775;DHT22;16676;51.202;6.774;2023-03-23T21:49:36;19.40;67.10
29775;DHT22;16676;51.202;6.774;2023-03-23T21:53:40;19.40;67.10
29775;DHT22;16676;51.202;6.774;2023-03-23T21:57:43;19.40;67.40
29775;DHT22;16676;51.202;6.774;2023-03-23T22:01:46;19.40;67.30
29775;DHT22;16676;51.202;6.774;2023-03-23T22:05:50;19.40;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T22:09:55;19.40;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T22:13:57;19.40;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T22:17:59;19.40;67.60
29775;DHT22;16676;51.202;6.774;2023-03-23T22:22:02;19.40;67.50
29775;DHT22;16676;51.202;6.774;2023-03-23T22:26:07;19.40;67.90
29775;DHT22;16676;51.202;6.774;2023-03-23T22:30:10;19.40;67.90
29775;DHT22;16676;51.202;6.774;2023-03-23T22:34:12;19.40;67.80
29775;DHT22;16676;51.202;6.774;2023-03-23T22:38:14;19.40;67.90
29775;DHT22;16676;51.202;6.774;2023-03-23T22:42:18;19.40;68.00
29775;DHT22;16676;51.202;6.774;2023-03-23T22:46:20;19.40;68.00
29775;DHT22;16676;51.202;6.774;2023-03-23T22:50:22;19.40;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T22:54:24;19.40;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T22:58:28;19.40;68.30
29775;DHT22;16676;51.202;6.774;2023-03-23T23:02:30;19.40;68.20
29775;DHT22;16676;51.202;6.774;2023-03-23T23:06:32;19.40;68.30
29775;DHT22;16676;51.202;6.774;2023-03-23T23:10:34;19.40;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T23:14:38;19.40;68.40
29775;DHT22;16676;51.202;6.774;2023-03-23T23:18:40;19.40;68.20
29775;DHT22;16676;51.202;6.774;2023-03-23T23:22:42;19.30;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T23:26:44;19.30;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T23:30:48;19.30;68.10
29775;DHT22;16676;51.202;6.774;2023-03-23T23:34:50;19.30;68.30
29775;DHT22;16676;51.202;6.774;2023-03-23T23:38:52;19.30;68.30
29775;DHT22;16676;51.202;6.774;2023-03-23T23:42:54;19.30;68.40
