sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2023-03-23T00:12:55;98760.22;;;18.28
49557;BMP280;35462;45.048;7.666;2023-03-23T00:28:00;98757.81;;;18.21
49557;BMP280;35462;45.048;7.666;2023-03-23T00:43:04;98749.25;;;18.08
49557;BMP280;35462;45.048;7.666;2023-03-23T00:58:09;98743.81;;;17.93
49557;BMP280;35462;45.048;7.666;2023-03-23T01:13:14;98728.31;;;17.88
49557;BMP280;35462;45.048;7.666;2023-03-23T01:28:18;98726.00;;;17.81
49557;BMP280;35462;45.048;7.666;2023-03-23T01:43:22;98721.06;;;17.80
49557;BMP280;35462;45.048;7.666;2023-03-23T01:58:27;98707.53;;;17.74
49557;BMP280;35462;45.048;7.666;2023-03-23T02:13:34;98693.56;;;17.70
49557;BMP280;35462;45.048;7.666;2023-03-23T02:43:45;98698.69;;;17.42
49557;BMP280;35462;45.048;7.666;2023-03-23T02:58:50;98694.84;;;17.34
49557;BMP280;35462;45.048;7.666;2023-03-23T03:29:03;98704.66;;;17.10
49557;BMP280;35462;45.048;7.666;2023-03-23T03:44:09;98703.19;;;17.00
49557;BMP280;35462;45.048;7.666;2023-03-23T03:59:13;98712.41;;;17.08
49557;BMP280;35462;45.048;7.666;2023-03-23T04:14:20;98707.22;;;17.04
49557;BMP280;35462;45.048;7.666;2023-03-23T04:29:24;98721.75;;;17.03
49557;BMP280;35462;45.048;7.666;2023-03-23T04:44:28;98722.53;;;16.86
49557;BMP280;35462;45.048;7.666;2023-03-23T04:59:42;98729.94;;;16.91
49557;BMP280;35462;45.048;7.666;2023-03-23T05:14:52;98733.03;;;16.89
49557;BMP280;35462;45.048;7.666;2023-03-23T05:29:59;98718.03;;;16.83
49557;BMP280;35462;45.048;7.666;2023-03-23T05:45:06;98721.88;;;16.82
49557;BMP280;35462;45.048;7.666;2023-03-23T06:00:13;98743.00;;;16.80
49557;BMP280;35462;45.048;7.666;2023-03-23T06:15:20;98766.03;;;16.86
49557;BMP280;35462;45.048;7.666;2023-03-23T06:30:27;98770.94;;;16.79
49557;BMP280;35462;45.048;7.666;2023-03-23T06:45:34;98782.63;;;16.73
49557;BMP280;35462;45.048;7.666;2023-03-23T07:00:41;98794.25;;;16.87
49557;BMP280;35462;45.048;7.666;2023-03-23T07:15:50;98813.13;;;16.75
49557;BMP280;35462;45.048;7.666;2023-03-23T07:30:55;98821.75;;;16.70
49557;BMP280;35462;45.048;7.666;2023-03-23T07:45:59;98817.41;;;17.57
49557;BMP280;35462;45.048;7.666;2023-03-23T08:01:14;98832.28;;;19.13
49557;BMP280;35462;45.048;7.666;2023-03-23T08:16:26;98830.25;;;19.89
49557;BMP280;35462;45.048;7.666;2023-03-23T08:31:47;98835.13;;;20.68
49557;BMP280;35462;45.048;7.666;2023-03-23T08:47:05;98837.28;;;20.64
49557;BMP280;35462;45.048;7.666;2023-03-23T09:02:18;98849.25;;;20.83
49557;BMP280;35462;45.048;7.666;2023-03-23T09:17:25;98841.94;;;20.84
49557;BMP280;35462;45.048;7.666;2023-03-23T09:32:32;98829.72;;;21.28
49557;BMP280;35462;45.048;7.666;2023-03-23T09:47:46;98815.66;;;21.18
49557;BMP280;35462;45.048;7.666;2023-03-23T10:02:55;98808.47;;;21.61
49557;BMP280;35462;45.048;7.666;2023-03-23T10:18:01;98803.72;;;21.76
49557;BMP280;35462;45.048;7.666;2023-03-23T11:18:26;98783.03;;;22.40
49557;BMP280;35462;45.048;7.666;2023-03-23T11:33:43;98774.00;;;22.48
49557;BMP280;35462;45.048;7.666;2023-03-23T11:48:52;98754.47;;;22.75
49557;BMP280;35462;45.048;7.666;2023-03-23T12:49:28;98695.06;;;23.02
49557;BMP280;35462;45.048;7.666;2023-03-23T13:04:35;98662.88;;;23.09
49557;BMP280;35462;45.048;7.666;2023-03-23T13:34:49;98641.03;;;23.18
49557;BMP280;35462;45.048;7.666;2023-03-23T14:20:09;98601.25;;;23.19
49557;BMP280;35462;45.048;7.666;2023-03-23T15:05:33;98589.94;;;23.09
49557;BMP280;35462;45.048;7.666;2023-03-23T15:35:47;98576.44;;;22.99
49557;BMP280;35462;45.048;7.666;2023-03-23T15:50:52;98585.78;;;22.98
49557;BMP280;35462;45.048;7.666;2023-03-23T16:05:56;98573.03;;;22.82
49557;BMP280;35462;45.048;7.666;2023-03-23T16:21:02;98579.66;;;22.64
49557;BMP280;35462;45.048;7.666;2023-03-23T16:36:08;98593.00;;;22.04
49557;BMP280;35462;45.048;7.666;2023-03-23T16:51:13;98605.50;;;21.96
49557;BMP280;35462;45.048;7.666;2023-03-23T17:06:17;98634.13;;;21.88
49557;BMP280;35462;45.048;7.666;2023-03-23T17:21:23;98645.50;;;21.62
49557;BMP280;35462;45.048;7.666;2023-03-23T17:36:28;98667.47;;;21.44
49557;BMP280;35462;45.048;7.666;2023-03-23T17:51:32;98694.16;;;21.16
49557;BMP280;35462;45.048;7.666;2023-03-23T18:06:36;98688.16;;;20.76
49557;BMP280;35462;45.048;7.666;2023-03-23T18:21:41;98711.44;;;20.59
49557;BMP280;35462;45.048;7.666;2023-03-23T18:36:45;98714.97;;;20.46
49557;BMP280;35462;45.048;7.666;2023-03-23T18:51:49;98729.31;;;20.43
49557;BMP280;35462;45.048;7.666;2023-03-23T19:06:53;98761.69;;;20.14
49557;BMP280;35462;45.048;7.666;2023-03-23T19:21:57;98779.56;;;19.97
49557;BMP280;35462;45.048;7.666;2023-03-23T19:37:01;98800.81;;;19.66
49557;BMP280;35462;45.048;7.666;2023-03-23T19:52:07;98812.75;;;19.51
49557;BMP280;35462;45.048;7.666;2023-03-23T20:07:11;98828.25;;;19.32
49557;BMP280;35462;45.048;7.666;2023-03-23T20:22:15;98830.16;;;19.17
49557;BMP280;35462;45.048;7.666;2023-03-23T20:37:20;98831.56;;;19.04
49557;BMP280;35462;45.048;7.666;2023-03-23T20:52:26;98858.09;;;18.88
49557;BMP280;35462;45.048;7.666;2023-03-23T21:07:30;98855.19;;;18.77
49557;BMP280;35462;45.048;7.666;2023-03-23T21:22:35;98875.75;;;18.71
49557;BMP280;35462;45.048;7.666;2023-03-23T21:37:39;98885.19;;;18.66
49557;BMP280;35462;45.048;7.666;2023-03-23T21:52:44;98869.16;;;18.48
49557;BMP280;35462;45.048;7.666;2023-03-23T22:07:48;98860.69;;;18.41
49557;BMP280;35462;45.048;7.666;2023-03-23T22:22:52;98855.19;;;18.35
49557;BMP280;35462;45.048;7.666;2023-03-23T22:37:56;98845.88;;;18.13
49557;BMP280;35462;45.048;7.666;2023-03-23T22:53:00;98840.78;;;18.15
49557;BMP280;35462;45.048;7.666;2023-03-23T23:23:15;98829.25;;;18.00
49557;BMP280;35462;45.048;7.666;2023-03-23T23:38:19;98825.69;;;17.85
49557;BMP280;35462;45.048;7.666;2023-03-23T23:53:23;98842.03;;;17.87
