sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2023-03-23T00:01:52;1.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:04:17;0.13;;;0.13;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:06:43;3.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:09:09;0.75;;;0.17;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:11:36;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:14:02;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:16:29;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:18:57;1.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:21:25;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:23:52;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:26:18;1.15;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:28:44;1.85;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:31:10;0.60;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:33:36;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:36:04;0.43;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:38:30;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:40:56;0.32;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:43:22;0.47;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:45:49;0.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:48:16;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:50:41;1.13;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:53:08;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:55:34;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T00:58:00;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:00:26;0.80;;;0.13;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:02:52;0.17;;;0.17;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:05:18;0.90;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:07:44;0.85;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:10:14;0.63;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:12:40;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:15:06;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:17:32;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:19:58;1.80;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:22:24;0.57;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:24:50;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:27:17;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:29:43;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:32:08;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:34:34;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:37:01;0.40;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:39:27;2.28;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:41:52;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:47:22;1.35;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:49:48;0.90;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:52:15;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:54:44;0.32;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:57:13;0.82;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-23T01:59:41;2.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:02:08;0.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:04:36;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:07:02;0.68;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:09:28;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:11:54;1.10;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:14:21;0.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:16:49;2.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:22:04;1.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:24:50;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:27:23;0.88;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:32:50;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:35:52;0.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:38:24;1.33;;;0.33;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:40:55;0.68;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:43:24;0.28;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:45:52;0.77;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:48:22;1.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:50:52;0.60;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:53:19;0.90;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:55:48;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T02:58:15;0.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:00:41;0.77;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:03:09;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:05:40;1.88;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:08:14;2.35;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:10:49;1.35;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:13:22;1.88;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:15:57;2.13;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:18:31;2.75;;;0.68;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:21:05;2.38;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:23:34;1.30;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:26:02;2.28;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:28:30;0.95;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:30:57;1.00;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:33:27;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:35:55;0.88;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:38:23;0.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:40:49;1.27;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:43:16;0.98;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:45:42;1.15;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:48:08;2.53;;;0.75;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:50:34;1.73;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:53:00;0.73;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:55:27;0.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T03:57:53;1.05;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:00:19;1.00;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:02:45;0.93;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:05:12;0.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:07:38;0.85;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:10:05;0.75;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:12:33;0.70;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:14:59;1.02;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:17:25;0.93;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:19:50;1.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:22:16;1.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:24:42;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:27:08;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:29:35;1.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:32:01;0.77;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:34:26;0.98;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:36:52;0.77;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:39:18;0.70;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:41:44;0.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:44:10;0.40;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:46:37;0.85;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:49:03;0.82;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:51:29;1.02;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:53:55;0.50;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:56:20;2.22;;;0.65;;
67100;SDS011;54019;61.746;16.106;2023-03-23T04:58:46;1.15;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:01:13;2.15;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:03:40;1.08;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:06:06;3.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:08:32;1.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:10:59;2.03;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:13:26;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:15:52;1.70;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:18:18;0.90;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:20:46;1.10;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:23:12;1.63;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:25:38;2.92;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:28:04;2.83;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:30:30;1.27;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:32:56;0.90;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:35:22;0.88;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:37:49;1.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:40:15;2.53;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:42:41;2.17;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:45:07;0.88;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:47:34;1.20;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:50:00;1.48;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:52:26;1.10;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:54:53;0.77;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:57:19;1.38;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T05:59:45;1.45;;;0.63;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:02:11;2.53;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:04:36;5.60;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:07:02;1.52;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:09:28;4.20;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:11:55;2.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:14:21;1.88;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:16:47;2.58;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:19:13;1.27;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:21:39;3.13;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:24:05;1.65;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:26:31;7.22;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:29:00;4.15;;;0.65;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:31:26;2.42;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:33:52;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:36:18;1.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:38:44;2.38;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:41:10;1.42;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:43:36;1.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:46:04;1.40;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:48:30;1.13;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:50:55;1.65;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:53:21;2.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:55:47;1.13;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-23T06:58:13;2.72;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:00:38;1.52;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:03:06;0.88;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:05:32;1.17;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:07:58;0.43;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:10:24;1.17;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:12:50;3.25;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:15:16;1.90;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:17:42;1.17;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:20:10;1.17;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:22:36;4.15;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:25:02;0.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:27:28;1.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:29:54;2.28;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:32:20;1.77;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:34:45;1.15;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:37:13;2.47;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:39:38;0.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:42:04;0.55;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:44:30;0.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:46:56;0.30;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:49:22;1.10;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:51:47;0.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:54:17;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:56:43;0.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T07:59:08;0.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:01:34;1.17;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:04:00;2.30;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:06:26;1.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:08:52;1.25;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:11:20;1.38;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:13:45;0.98;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:16:12;1.52;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:18:37;0.93;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:21:03;2.20;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:23:30;1.23;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:25:56;1.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:28:23;1.15;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:30:49;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:33:15;0.85;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:35:41;0.70;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:38:07;0.95;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:40:32;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:42:58;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:45:25;0.85;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:47:51;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:50:18;0.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:52:46;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:55:12;0.32;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-03-23T08:57:38;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:00:04;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:02:33;1.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:04:59;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:07:25;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:09:51;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:12:16;2.47;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:14:42;0.93;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:17:08;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:19:36;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:22:02;0.82;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:24:28;1.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:26:54;0.60;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:29:20;0.85;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:31:45;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:34:11;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:36:39;0.43;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:39:04;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:41:36;1.08;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:44:24;2.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:46:59;0.90;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:49:30;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:52:01;2.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:54:32;0.47;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:57:01;0.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T09:59:29;0.77;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:02:09;0.57;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:04:41;2.50;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:07:11;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:09:39;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:12:09;0.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:14:45;0.55;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:17:18;0.80;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:19:49;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:22:23;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:24:55;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:27:25;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:29:57;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:32:36;1.20;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:35:07;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:37:38;1.08;;;0.17;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:40:12;0.33;;;0.23;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:42:41;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:45:11;0.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:47:42;0.43;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:50:11;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:52:41;0.30;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:55:09;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T10:57:41;0.15;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:00:17;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:02:45;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:05:15;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:07:49;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:10:21;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:12:48;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:15:20;1.58;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:17:56;0.45;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:20:27;0.15;;;0.15;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:22:56;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:25:22;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:27:48;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:30:19;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:32:48;3.20;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:35:15;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:37:44;1.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:40:17;2.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:42:45;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:45:17;0.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:47:47;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:50:20;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:52:52;1.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:55:26;0.75;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-03-23T11:57:55;0.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:00:25;0.60;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:02:52;1.58;;;0.17;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:05:32;0.90;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:08:05;1.48;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:10:55;1.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:13:33;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:16:17;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:18:51;0.95;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:21:24;3.08;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:23:58;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:26:30;1.80;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:29:04;0.40;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:31:59;0.75;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:34:45;1.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:37:21;0.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:42:57;0.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:45:27;0.47;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:48:09;0.85;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:50:39;1.05;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:53:09;0.73;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:55:39;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T12:58:12;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T13:00:49;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T13:03:22;0.15;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T13:05:54;0.05;;;0.05;;
67100;SDS011;54019;61.746;16.106;2023-03-23T13:08:25;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-03-23T13:10:55;1.00;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-03-23T13:13:39;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-03-23T13:16:10;0.13;;;0.10;;
