sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-03-23T00:06:27;27.92;;26.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:10:30;27.92;;26.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:14:34;25.06;;23.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:18:38;25.06;;23.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:22:42;25.06;;23.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:26:47;24.32;;23.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:34:54;24.07;;24.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:38:58;24.07;;24.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:43:02;24.07;;24.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:47:06;29.74;;28.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:51:11;29.74;;28.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:55:14;28.81;;28.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T00:59:19;28.81;;28.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:03:25;28.81;;28.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:07:26;34.13;;33.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:11:38;34.13;;33.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:15:45;31.65;;29.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:19:50;31.65;;29.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:23:58;31.65;;29.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:27:55;26.20;;25.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:31:59;26.20;;25.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:36:04;24.95;;23.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:40:07;24.95;;23.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:48:16;25.94;;24.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T01:56:24;26.97;;26.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:00:27;26.97;;26.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:04:31;26.97;;26.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:08:35;28.93;;28.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:12:39;28.93;;28.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:16:48;29.05;;28.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:29:01;23.95;;23.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:37:03;27.85;;27.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:41:07;27.85;;27.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:45:11;31.53;;30.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:49:15;31.53;;30.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:53:20;31.53;;30.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T02:57:23;31.65;;30.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:17:45;27.12;;26.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:21:47;27.12;;26.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:25:51;26.77;;26.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:29:56;26.77;;26.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:33:59;26.77;;26.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:38:06;27.59;;26.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:42:07;27.59;;26.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:46:11;31.82;;29.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:50:15;31.82;;29.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:54:19;31.82;;29.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T03:58:23;24.87;;24.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:02:27;24.87;;24.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:06:31;23.71;;23.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:10:35;23.71;;23.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:14:39;25.70;;25.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:18:43;25.70;;25.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:22:47;25.70;;25.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:26:51;32.16;;29.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:30:55;32.16;;29.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:34:59;24.40;;24.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:39:03;24.40;;24.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:43:07;24.40;;24.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:47:11;23.93;;23.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:51:15;23.93;;23.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:55:22;24.63;;24.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T04:59:23;24.63;;24.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:03:27;24.63;;24.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:07:31;24.49;;23.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:11:35;24.49;;23.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:15:39;22.05;;21.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:19:43;22.05;;21.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:23:47;22.05;;21.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:27:51;26.56;;26.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:31:55;26.56;;26.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:35:59;28.80;;27.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:40:03;28.80;;27.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:44:07;28.80;;27.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:48:11;27.99;;27.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:52:15;27.99;;27.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T05:56:19;25.22;;24.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:00:23;25.22;;24.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:04:30;25.22;;24.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:08:31;26.01;;25.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:12:35;26.01;;25.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:16:39;20.98;;20.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:20:43;20.98;;20.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:24:47;22.58;;21.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:28:51;22.58;;21.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:32:55;22.58;;21.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:36:59;24.42;;23.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:41:03;24.42;;23.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:45:07;22.60;;22.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:49:15;22.60;;22.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T06:57:22;24.05;;23.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:01:30;24.05;;23.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:05:27;25.45;;23.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:09:31;25.45;;23.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:13:35;25.45;;23.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:17:39;18.36;;18.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:21:43;18.36;;18.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:25:47;14.04;;14.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:29:51;14.04;;14.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:33:55;14.04;;14.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:37:59;11.85;;11.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:42:03;11.85;;11.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:46:07;11.88;;11.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:50:11;11.88;;11.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:54:15;11.88;;11.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T07:58:19;13.71;;13.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:02:24;13.71;;13.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:06:27;12.89;;12.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:10:31;12.89;;12.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:14:35;12.89;;12.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:18:39;14.48;;13.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:22:43;14.48;;13.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:26:47;11.92;;11.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:30:51;11.92;;11.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:34:55;10.87;;10.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:38:59;10.87;;10.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:43:03;10.87;;10.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:47:07;12.77;;12.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:51:11;12.77;;12.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:55:18;11.15;;10.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T08:59:19;11.15;;10.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:03:23;11.15;;10.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:07:27;10.22;;10.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:11:31;10.22;;10.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:15:35;13.92;;12.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:19:39;13.92;;12.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:23:43;13.92;;12.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:28:05;11.96;;11.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:31:51;11.96;;11.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:35:55;12.99;;12.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:39:59;12.99;;12.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:44:13;12.99;;12.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:52:12;11.47;;11.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T09:56:15;12.17;;12.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T10:08:27;11.40;;11.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T10:12:36;11.40;;11.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T10:20:43;12.68;;12.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T10:24:49;12.73;;12.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T10:28:49;12.73;;12.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T10:32:58;12.73;;12.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T10:36:58;20.72;;19.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T10:41:00;20.72;;19.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T10:49:11;11.95;;11.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T10:53:15;11.95;;11.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T11:01:20;13.60;;13.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T11:05:25;10.92;;10.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T11:13:31;10.92;;10.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T11:17:35;9.02;;9.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T11:21:40;9.02;;9.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T11:33:57;8.69;;8.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T11:37:56;7.29;;7.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T11:42:00;7.29;;7.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T11:50:14;9.97;;9.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T11:58:15;9.17;;8.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T12:06:27;6.54;;6.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T12:10:30;6.54;;6.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T12:22:42;2.63;;2.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T12:47:07;5.16;;5.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T12:59:39;3.58;;3.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T13:03:24;3.58;;3.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T13:07:26;3.09;;3.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T13:11:32;3.09;;3.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T13:15:40;5.39;;4.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T13:23:43;5.39;;4.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T13:27:43;3.22;;3.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T13:31:47;3.22;;3.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T13:35:51;3.06;;3.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T13:40:11;3.06;;3.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T13:48:04;4.07;;4.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:04:19;3.92;;3.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:12:27;4.28;;4.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:20:36;3.93;;3.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:24:39;6.18;;6.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:28:44;6.18;;6.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:32:47;6.18;;6.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:36:51;15.41;;12.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:40:58;15.41;;12.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:45:03;7.80;;7.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:49:04;7.80;;7.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:53:11;7.80;;7.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T14:57:29;11.42;;11.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:01:19;11.42;;11.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:05:21;13.89;;12.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:09:23;13.89;;12.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:13:27;13.89;;12.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:17:32;9.57;;9.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:21:45;9.57;;9.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:25:39;15.15;;14.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:33:47;15.15;;14.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:41:56;10.33;;10.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:46:04;9.77;;9.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:50:07;9.77;;9.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:54:09;9.77;;9.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T15:58:11;10.74;;9.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:02:17;10.74;;9.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:06:19;8.81;;8.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:10:23;8.81;;8.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:14:27;8.81;;8.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:18:31;7.23;;7.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:22:35;7.23;;7.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:26:39;19.90;;19.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:30:43;19.90;;19.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:34:47;25.85;;25.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:38:51;25.85;;25.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:42:55;25.85;;25.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:46:59;12.49;;12.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:51:03;12.49;;12.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:55:08;19.11;;16.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T16:59:11;19.11;;16.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:03:16;19.11;;16.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:07:19;14.59;;13.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:11:23;14.59;;13.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:15:27;27.01;;24.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:19:32;27.01;;24.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:23:35;27.01;;24.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:27:39;24.35;;22.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:31:43;24.35;;22.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:35:47;26.71;;26.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:39:51;26.71;;26.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:43:55;26.71;;26.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:47:59;22.62;;22.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:52:03;22.62;;22.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T17:56:07;20.58;;18.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:00:11;20.58;;18.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:04:15;20.58;;18.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:08:20;13.60;;12.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:12:23;13.60;;12.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:16:27;12.53;;12.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:20:39;12.53;;12.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:24:43;12.53;;12.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:32:48;19.76;;17.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:36:48;11.92;;11.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:40:54;11.92;;11.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:44:57;10.38;;10.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:49:00;10.38;;10.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:53:03;10.38;;10.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T18:57:07;9.58;;9.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:01:13;9.58;;9.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:05:18;11.63;;11.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:09:20;11.63;;11.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:13:24;11.63;;11.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:17:28;22.64;;20.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:21:32;22.64;;20.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:25:36;15.45;;15.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:29:39;15.45;;15.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:33:43;15.45;;15.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:37:48;14.80;;14.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:41:52;14.80;;14.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:45:56;15.81;;15.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:50:00;15.81;;15.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:54:04;15.81;;15.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T19:58:08;18.18;;17.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:02:12;18.18;;17.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:06:16;18.41;;17.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:10:20;18.41;;17.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:14:24;18.41;;17.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:18:28;19.32;;18.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:22:32;19.32;;18.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:26:37;23.15;;22.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:30:39;23.15;;22.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:34:44;22.09;;21.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:38:48;22.09;;21.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:42:52;22.09;;21.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:46:56;18.70;;18.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:51:00;18.70;;18.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:55:04;17.75;;17.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T20:59:08;17.75;;17.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:03:12;17.75;;17.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:07:16;14.10;;13.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:11:20;14.10;;13.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:15:24;14.47;;14.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:19:28;14.47;;14.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:23:32;14.47;;14.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:27:36;10.74;;10.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:31:40;10.74;;10.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:35:44;11.95;;11.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:39:48;11.95;;11.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:43:53;11.95;;11.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:47:56;13.05;;12.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:52:00;13.05;;12.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T21:56:04;12.98;;12.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T22:00:09;12.98;;12.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T22:04:12;12.98;;12.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T22:08:16;11.19;;11.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T22:12:20;11.19;;11.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T22:16:24;9.73;;9.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T22:20:28;9.73;;9.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T22:24:32;9.73;;9.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T22:28:36;10.78;;10.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-03-23T22:32:40;10.78;;10.13;;;;;;;
