sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:01:21;102000.72;;;26.48
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:03:53;102013.84;;;26.26
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:06:25;102002.72;;;26.07
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:08:54;102011.94;;;26.28
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:11:28;102002.22;;;26.69
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:13:57;101994.84;;;27.12
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:16:30;101996.06;;;27.80
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:19:04;101998.38;;;26.83
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:21:34;102002.22;;;26.88
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:24:17;101998.41;;;26.17
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:26:46;101991.50;;;26.17
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:29:16;101987.47;;;26.62
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:31:46;101990.72;;;26.45
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:34:22;101989.50;;;26.68
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:36:53;101990.38;;;27.77
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:39:24;101991.25;;;26.67
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:41:54;101976.09;;;27.02
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:44:31;101973.97;;;26.69
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:47:00;101977.50;;;26.40
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:49:28;101975.84;;;26.58
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:51:57;101972.22;;;26.42
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:54:25;101968.81;;;26.79
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:56:53;101973.81;;;26.71
64916;BMP280;51427;-27.442;153.014;2023-03-23T00:59:22;101965.56;;;26.86
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:01:50;101968.84;;;27.15
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:04:17;101955.59;;;27.46
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:06:49;101957.41;;;26.81
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:09:18;101958.50;;;26.97
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:11:49;101949.84;;;26.89
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:14:19;101947.88;;;27.19
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:16:47;101937.53;;;27.02
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:19:14;101941.59;;;26.86
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:21:42;101940.56;;;26.69
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:24:10;101930.28;;;26.79
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:26:37;101925.03;;;26.71
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:29:05;101917.41;;;27.24
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:31:33;101917.69;;;26.85
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:34:03;101917.44;;;26.88
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:36:31;101915.38;;;26.82
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:39:00;101919.06;;;26.70
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:41:33;101906.06;;;26.81
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:44:07;101905.78;;;26.84
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:46:36;101913.13;;;27.42
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:49:11;101895.47;;;28.26
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:51:58;101901.75;;;27.18
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:54:28;101900.03;;;27.09
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:57:01;101900.97;;;27.17
64916;BMP280;51427;-27.442;153.014;2023-03-23T01:59:30;101914.38;;;27.38
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:01:58;101897.69;;;27.51
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:04:27;101896.53;;;27.10
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:06:56;101888.22;;;26.80
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:09:30;101882.28;;;26.89
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:11:57;101876.94;;;27.26
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:14:27;101880.19;;;27.28
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:17:00;101875.13;;;26.73
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:19:35;101879.81;;;26.87
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:22:50;101875.38;;;26.80
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:25:52;101867.19;;;27.74
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:34:20;101850.97;;;28.33
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:37:01;101827.19;;;28.14
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:39:34;101836.22;;;28.43
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:42:09;101835.59;;;27.81
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:44:40;101836.81;;;27.42
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:47:14;101830.38;;;27.29
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:49:46;101822.84;;;27.45
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:52:23;101831.19;;;27.74
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:54:52;101816.03;;;27.71
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:57:22;101813.41;;;28.05
64916;BMP280;51427;-27.442;153.014;2023-03-23T02:59:51;101822.00;;;27.54
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:02:25;101818.03;;;27.15
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:05:18;101806.16;;;27.14
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:10:23;101806.34;;;27.03
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:13:08;101809.22;;;27.18
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:18:27;101798.91;;;27.62
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:20:59;101788.28;;;27.57
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:23:29;101789.22;;;27.73
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:26:00;101787.31;;;27.58
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:28:32;101783.88;;;28.09
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:31:03;101794.53;;;27.10
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:33:36;101776.63;;;27.35
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:36:05;101792.34;;;27.15
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:38:47;101781.47;;;27.21
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:41:16;101782.13;;;27.23
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:43:44;101767.81;;;27.38
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:46:12;101771.06;;;27.23
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:48:39;101763.69;;;27.45
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:51:07;101771.13;;;27.13
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:53:35;101771.63;;;27.17
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:56:03;101753.13;;;27.31
64916;BMP280;51427;-27.442;153.014;2023-03-23T03:58:31;101764.22;;;27.31
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:01:03;101751.53;;;27.30
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:03:31;101753.84;;;27.50
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:05:58;101747.03;;;27.14
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:08:27;101746.66;;;27.09
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:10:54;101757.09;;;27.08
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:13:23;101747.84;;;26.97
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:15:51;101743.66;;;27.14
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:18:19;101751.38;;;26.87
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:20:48;101738.50;;;26.70
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:23:20;101736.97;;;27.03
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:25:49;101728.06;;;26.98
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:28:19;101740.56;;;26.93
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:30:51;101723.97;;;27.05
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:33:22;101729.34;;;27.11
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:35:53;101727.00;;;27.35
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:38:22;101719.13;;;27.02
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:40:52;101718.38;;;27.09
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:43:22;101722.56;;;27.10
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:46:00;101724.00;;;27.22
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:48:30;101722.50;;;27.37
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:51:02;101714.84;;;27.45
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:53:33;101717.94;;;27.31
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:56:02;101715.63;;;27.37
64916;BMP280;51427;-27.442;153.014;2023-03-23T04:58:30;101711.56;;;27.35
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:01:03;101711.56;;;27.35
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:03:31;101716.06;;;27.33
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:06:02;101720.97;;;27.44
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:08:30;101709.22;;;27.07
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:10:59;101703.72;;;27.19
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:13:28;101707.91;;;27.37
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:15:56;101701.13;;;27.54
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:18:24;101695.75;;;27.65
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:20:52;101702.09;;;27.18
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:23:20;101696.66;;;27.21
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:25:58;101689.75;;;27.22
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:28:29;101697.59;;;27.20
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:30:57;101698.38;;;26.95
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:33:25;101695.78;;;26.69
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:35:53;101699.81;;;26.71
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:38:21;101689.59;;;27.06
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:40:49;101685.06;;;27.17
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:43:17;101677.38;;;27.17
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:45:44;101681.72;;;27.42
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:48:12;101680.16;;;27.24
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:50:40;101676.63;;;27.07
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:53:07;101679.75;;;27.01
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:55:35;101670.25;;;27.11
64916;BMP280;51427;-27.442;153.014;2023-03-23T05:58:03;101681.25;;;27.21
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:00:30;101686.44;;;27.29
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:02:59;101683.00;;;27.21
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:05:28;101680.44;;;27.03
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:07:55;101680.38;;;26.69
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:10:23;101669.31;;;26.68
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:12:51;101674.09;;;26.81
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:15:19;101673.94;;;26.82
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:17:47;101679.25;;;26.54
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:20:17;101682.25;;;26.49
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:22:44;101680.03;;;26.37
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:25:12;101684.41;;;26.27
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:27:40;101683.66;;;26.35
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:30:08;101693.03;;;26.26
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:32:36;101690.63;;;26.15
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:35:05;101692.00;;;26.00
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:37:36;101695.16;;;25.95
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:40:05;101688.78;;;25.98
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:42:40;101684.13;;;26.11
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:45:09;101686.88;;;26.00
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:47:36;101686.09;;;25.91
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:50:12;101685.59;;;25.87
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:52:39;101678.81;;;25.86
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:55:08;101679.25;;;25.82
64916;BMP280;51427;-27.442;153.014;2023-03-23T06:57:35;101688.56;;;25.83
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:00:03;101682.63;;;25.82
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:02:41;101684.78;;;25.87
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:05:10;101688.44;;;25.75
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:07:38;101683.69;;;25.80
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:10:08;101687.66;;;25.74
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:12:37;101680.22;;;25.62
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:15:05;101685.34;;;25.62
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:17:36;101679.94;;;25.55
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:20:06;101676.72;;;25.44
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:22:34;101686.72;;;25.38
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:25:02;101679.41;;;25.33
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:27:29;101681.84;;;25.25
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:29:57;101683.50;;;25.26
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:32:25;101691.03;;;25.18
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:34:52;101686.19;;;25.15
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:37:20;101681.31;;;25.12
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:39:47;101685.47;;;25.13
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:42:15;101680.50;;;25.12
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:44:43;101686.19;;;25.06
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:47:11;101686.13;;;24.97
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:49:39;101693.13;;;24.95
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:52:06;101684.09;;;24.91
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:54:34;101686.94;;;24.88
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:57:02;101681.53;;;24.91
64916;BMP280;51427;-27.442;153.014;2023-03-23T07:59:30;101683.97;;;24.83
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:01:58;101684.22;;;24.80
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:04:26;101682.97;;;24.74
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:06:54;101675.56;;;24.71
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:09:21;101676.66;;;24.69
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:11:49;101675.03;;;24.68
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:14:18;101669.50;;;24.63
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:16:46;101668.56;;;24.64
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:19:14;101671.38;;;24.61
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:21:42;101669.75;;;24.60
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:24:09;101682.13;;;24.55
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:26:38;101681.72;;;24.50
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:29:06;101678.72;;;24.45
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:31:34;101684.66;;;24.46
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:34:02;101687.78;;;24.49
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:36:32;101692.06;;;24.39
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:39:00;101700.56;;;24.49
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:41:29;101701.75;;;24.45
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:43:57;101702.47;;;24.47
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:46:25;101705.78;;;24.38
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:48:52;101705.09;;;24.36
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:51:21;101700.47;;;24.30
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:53:48;101703.47;;;24.35
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:56:17;101707.47;;;24.28
64916;BMP280;51427;-27.442;153.014;2023-03-23T08:58:45;101724.94;;;24.23
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:01:14;101722.81;;;24.28
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:03:42;101730.44;;;24.19
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:06:10;101729.31;;;24.12
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:08:39;101739.69;;;24.11
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:11:09;101732.50;;;24.05
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:13:38;101733.72;;;24.01
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:16:06;101735.97;;;23.94
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:18:35;101730.25;;;23.91
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:21:03;101733.03;;;23.99
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:23:32;101737.44;;;23.97
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:26:03;101742.56;;;23.97
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:28:31;101741.50;;;23.99
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:30:59;101740.50;;;23.91
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:33:26;101739.19;;;23.76
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:35:59;101747.25;;;23.92
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:38:29;101755.88;;;23.80
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:41:26;101755.28;;;23.87
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:44:03;101752.72;;;23.87
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:46:50;101756.28;;;23.96
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:49:57;101756.03;;;23.99
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:52:52;101764.31;;;24.12
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:55:20;101764.47;;;23.90
64916;BMP280;51427;-27.442;153.014;2023-03-23T09:58:38;101766.69;;;23.83
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:01:31;101770.56;;;23.78
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:04:07;101769.63;;;23.79
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:06:36;101770.22;;;23.71
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:09:05;101772.00;;;23.71
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:12:04;101776.50;;;23.67
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:14:59;101779.97;;;23.77
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:20:18;101781.28;;;23.61
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:25:31;101778.16;;;23.58
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:28:20;101792.44;;;23.60
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:30:56;101790.81;;;23.59
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:33:41;101792.56;;;23.59
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:41:33;101804.59;;;23.25
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:44:00;101799.44;;;23.47
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:46:47;101814.97;;;23.77
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:49:23;101808.94;;;23.56
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:52:10;101803.19;;;23.43
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:54:51;101805.97;;;23.40
64916;BMP280;51427;-27.442;153.014;2023-03-23T10:57:28;101816.88;;;23.42
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:00:23;101826.94;;;23.02
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:03:05;101839.31;;;22.84
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:05:47;101836.66;;;22.86
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:08:20;101823.94;;;22.97
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:10:58;101838.28;;;22.76
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:13:32;101832.97;;;22.90
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:16:00;101838.88;;;22.90
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:18:48;101843.16;;;22.79
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:21:16;101841.06;;;22.62
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:23:51;101842.88;;;22.49
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:26:32;101847.25;;;22.36
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:29:19;101847.56;;;22.21
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:37:13;101830.13;;;22.60
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:42:48;101827.09;;;22.33
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:48:42;101835.69;;;22.32
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:53:59;101838.13;;;22.11
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:56:38;101842.28;;;21.78
64916;BMP280;51427;-27.442;153.014;2023-03-23T11:59:25;101840.31;;;22.15
64916;BMP280;51427;-27.442;153.014;2023-03-23T12:10:26;101815.44;;;22.19
64916;BMP280;51427;-27.442;153.014;2023-03-23T12:16:00;101817.22;;;22.29
64916;BMP280;51427;-27.442;153.014;2023-03-23T12:26:50;101819.34;;;22.12
64916;BMP280;51427;-27.442;153.014;2023-03-23T12:29:31;101817.72;;;22.00
64916;BMP280;51427;-27.442;153.014;2023-03-23T12:34:40;101813.25;;;21.91
64916;BMP280;51427;-27.442;153.014;2023-03-23T12:48:23;101804.19;;;21.87
64916;BMP280;51427;-27.442;153.014;2023-03-23T12:53:46;101792.56;;;21.72
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:01:41;101779.72;;;21.74
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:04:25;101778.31;;;21.70
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:06:54;101787.69;;;21.69
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:10:01;101783.38;;;21.93
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:12:22;101780.38;;;21.65
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:23:16;101780.81;;;21.93
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:28:27;101782.38;;;21.72
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:31:19;101786.59;;;21.61
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:33:50;101787.38;;;21.50
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:36:32;101780.75;;;21.71
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:39:04;101789.84;;;21.39
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:41:45;101796.19;;;21.22
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:44:22;101786.13;;;21.43
64916;BMP280;51427;-27.442;153.014;2023-03-23T13:47:35;101782.44;;;21.60
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:08:37;101778.66;;;20.94
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:11:26;101776.88;;;21.19
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:16:38;101774.78;;;21.36
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:19:37;101776.09;;;20.94
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:22:05;101782.63;;;20.98
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:24:42;101782.22;;;21.04
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:27:21;101778.72;;;21.05
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:30:06;101768.00;;;20.77
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:32:37;101772.97;;;20.78
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:35:19;101764.09;;;21.08
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:37:49;101766.66;;;20.96
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:40:18;101753.56;;;20.77
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:42:46;101751.88;;;21.01
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:45:19;101747.56;;;21.14
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:47:56;101754.53;;;20.99
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:50:29;101751.66;;;21.04
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:53:35;101753.63;;;21.00
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:56:16;101748.03;;;20.83
64916;BMP280;51427;-27.442;153.014;2023-03-23T14:58:50;101750.28;;;20.50
64916;BMP280;51427;-27.442;153.014;2023-03-23T15:01:22;101743.78;;;20.59
64916;BMP280;51427;-27.442;153.014;2023-03-23T15:04:01;101743.22;;;20.68
64916;BMP280;51427;-27.442;153.014;2023-03-23T15:06:35;101733.63;;;20.71
64916;BMP280;51427;-27.442;153.014;2023-03-23T15:09:07;101725.88;;;20.60
64916;BMP280;51427;-27.442;153.014;2023-03-23T15:11:39;101727.28;;;20.89
64916;BMP280;51427;-27.442;153.014;2023-03-23T15:14:21;101720.53;;;21.00
64916;BMP280;51427;-27.442;153.014;2023-03-23T15:16:54;101713.63;;;20.90
