sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-03-23T00:02:26;67.30;55.03;78.18;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:05:11;66.21;56.48;72.99;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:07:55;66.16;57.93;72.45;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:10:40;65.86;59.01;71.91;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:13:24;66.02;58.89;75.76;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:16:09;65.65;59.24;72.89;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:19:07;67.09;57.62;78.67;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:21:52;65.77;56.73;75.74;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:24:37;64.78;56.92;71.18;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:27:22;64.91;57.46;73.05;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:30:07;63.90;55.10;70.49;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:32:51;64.55;56.01;71.36;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:35:35;65.24;58.32;72.58;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:38:23;64.60;57.22;71.16;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:41:07;64.79;56.82;72.73;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:43:57;64.02;56.05;70.63;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:46:41;64.89;56.07;71.44;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:49:28;65.25;58.21;71.24;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:52:13;63.41;53.76;70.60;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:54:57;65.78;52.34;76.35;;
74292;Laerm;62687;55.738;37.516;2023-03-23T00:57:41;64.92;55.72;72.65;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:00:25;64.10;54.36;72.85;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:03:10;64.14;55.66;70.76;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:06:07;63.04;55.78;72.49;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:08:52;65.70;56.93;74.18;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:11:37;66.17;59.21;75.37;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:14:22;65.93;56.19;76.19;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:17:07;65.20;55.35;72.92;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:19:51;66.16;58.61;82.31;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:22:35;65.58;54.58;72.48;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:25:19;65.56;57.47;72.53;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:28:04;67.35;58.03;75.20;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:30:48;65.38;59.33;72.45;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:33:33;67.23;61.09;75.03;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:36:20;66.40;59.00;72.57;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:39:05;65.29;56.69;71.73;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:41:50;66.32;57.68;74.59;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:47:20;67.83;59.97;76.76;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:50:07;65.69;58.75;71.94;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:52:53;66.61;58.67;75.36;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:55:41;66.17;56.25;72.39;;
74292;Laerm;62687;55.738;37.516;2023-03-23T01:58:27;66.81;59.48;76.09;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:01:15;66.53;58.95;72.56;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:04:00;66.28;58.75;75.71;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:06:44;67.93;60.14;80.15;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:09:29;67.46;61.64;72.60;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:12:13;68.14;60.77;77.51;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:14:58;67.56;60.62;78.68;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:18:06;67.26;56.70;77.22;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:21:08;67.31;60.57;72.11;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:26:57;67.56;59.33;74.32;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:36:07;69.00;62.25;85.89;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:39:13;69.14;61.61;74.56;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:42:05;68.82;61.62;75.27;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:44:52;69.35;61.97;80.01;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:47:39;69.35;63.13;76.00;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:50:27;69.02;63.43;73.93;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:53:13;69.59;62.96;76.64;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:55:59;70.00;62.57;77.09;;
74292;Laerm;62687;55.738;37.516;2023-03-23T02:58:46;70.56;64.26;78.12;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:04:19;70.44;63.44;78.31;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:10:38;70.20;62.44;75.88;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:13:47;71.25;62.29;84.84;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:16:49;71.12;65.35;79.76;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:19:42;71.17;65.92;76.98;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:22:30;70.51;65.12;76.67;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:25:15;72.08;65.98;79.43;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:28:01;72.01;65.96;77.11;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:30:54;72.23;65.93;77.97;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:33:38;72.06;66.53;77.23;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:36:26;71.62;64.13;77.00;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:39:14;72.42;65.34;76.98;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:41:59;72.76;68.08;80.09;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:44:43;72.30;67.41;77.54;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:47:27;72.45;66.95;76.58;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:50:12;72.88;67.23;77.71;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:52:56;72.53;67.67;77.34;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:55:41;72.73;68.00;79.37;;
74292;Laerm;62687;55.738;37.516;2023-03-23T03:58:29;73.09;68.62;77.01;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:01:18;72.84;68.05;77.11;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:04:03;73.34;68.47;77.37;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:06:48;73.24;68.11;78.13;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:09:32;72.99;68.47;78.18;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:12:16;73.86;69.48;78.33;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:15:00;73.48;67.75;77.52;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:17:44;73.40;68.93;79.69;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:20:29;73.31;67.77;77.51;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:23:14;74.06;68.94;94.54;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:25:58;73.90;69.64;91.16;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:28:42;74.09;69.50;79.87;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:31:27;73.78;70.05;77.14;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:34:11;74.21;70.22;80.03;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:36:58;73.78;69.43;77.65;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:39:43;74.31;70.66;78.73;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:42:30;73.75;69.43;78.11;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:45:17;73.98;70.25;77.78;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:48:07;74.07;69.48;77.92;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:50:52;74.11;69.03;85.72;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:53:36;73.76;69.90;78.77;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:56:20;74.36;70.01;82.54;;
74292;Laerm;62687;55.738;37.516;2023-03-23T04:59:04;73.79;69.07;78.16;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:01:49;73.81;70.08;78.37;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:04:34;74.77;70.97;79.34;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:07:18;74.12;69.64;78.64;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:10:02;74.30;70.39;82.35;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:12:47;73.81;69.00;78.32;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:15:31;73.64;69.51;77.65;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:18:15;73.64;69.73;79.86;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:21:01;73.84;68.86;78.61;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:23:45;73.51;69.88;80.10;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:26:31;73.94;70.19;80.66;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:29:16;73.11;68.24;81.37;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:32:00;72.79;68.32;90.51;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:34:44;73.85;68.80;86.72;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:37:30;73.68;69.30;78.15;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:40:17;72.73;69.66;77.45;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:43:01;73.05;69.39;84.35;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:45:46;72.68;67.55;77.66;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:48:30;73.03;69.21;78.09;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:51:15;75.30;68.85;87.78;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:53:59;72.90;68.62;88.87;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:56:43;72.95;68.83;81.16;;
74292;Laerm;62687;55.738;37.516;2023-03-23T05:59:27;73.96;67.59;89.87;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:02:11;72.28;67.99;76.81;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:04:57;72.62;68.42;85.91;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:07:43;73.00;68.46;83.74;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:10:27;73.75;68.76;88.28;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:13:12;73.53;68.65;83.27;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:15:56;72.95;68.22;81.62;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:18:41;73.04;69.28;83.55;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:21:26;72.81;69.00;81.69;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:24:10;72.53;67.83;82.72;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:26:54;72.41;68.47;78.25;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:29:39;72.12;68.29;79.14;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:32:25;72.29;68.01;79.34;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:35:13;72.22;68.43;76.84;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:37:58;72.86;68.47;90.53;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:40:45;72.30;67.19;78.86;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:43:30;72.36;68.46;77.82;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:46:14;72.19;68.15;80.66;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:48:59;72.50;68.18;83.15;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:51:43;74.03;68.84;93.18;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:54:28;72.12;68.52;77.39;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:57:12;72.68;66.70;81.77;;
74292;Laerm;62687;55.738;37.516;2023-03-23T06:59:56;72.64;68.76;84.63;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:02:40;72.33;67.57;85.69;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:05:24;72.83;67.57;76.93;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:08:08;72.90;68.86;78.04;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:10:55;72.88;68.05;86.81;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:13:39;72.19;65.93;76.78;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:16:24;72.69;68.09;79.75;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:19:08;72.74;68.89;82.39;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:21:52;72.75;69.21;76.27;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:24:36;71.87;68.05;76.33;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:27:21;72.02;68.35;76.49;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:30:05;72.55;68.54;79.41;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:32:50;72.36;67.87;85.30;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:35:35;72.44;68.93;79.46;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:38:19;72.57;67.91;81.81;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:41:04;76.94;70.12;83.57;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:43:48;78.84;71.29;86.39;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:46:32;78.40;70.61;84.79;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:49:17;74.75;68.07;82.16;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:52:02;73.63;69.02;80.48;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:54:46;74.06;70.06;86.71;;
74292;Laerm;62687;55.738;37.516;2023-03-23T07:57:31;74.19;70.04;82.19;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:00:17;74.91;69.87;90.92;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:03:06;73.98;69.40;83.69;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:05:51;73.36;69.37;81.50;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:08:35;73.71;68.67;86.62;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:11:20;73.99;69.52;83.38;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:14:04;74.44;70.38;83.14;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:16:49;73.83;69.20;83.12;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:19:33;74.42;70.22;82.91;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:22:20;74.49;70.97;83.00;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:25:06;73.50;68.28;83.26;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:27:50;73.51;68.86;85.15;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:30:35;73.59;68.30;84.85;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:33:21;73.86;70.39;80.66;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:36:06;72.82;68.95;78.20;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:38:50;73.88;69.51;82.89;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:41:36;73.45;69.41;79.31;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:44:21;73.93;70.03;81.61;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:47:05;73.65;69.59;81.45;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:49:50;74.25;69.39;83.61;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:52:36;73.86;69.66;86.73;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:55:21;73.70;69.17;83.75;;
74292;Laerm;62687;55.738;37.516;2023-03-23T08:58:07;73.06;69.32;80.77;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:00:51;73.04;68.43;83.03;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:03:35;75.02;70.24;83.97;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:06:19;73.36;69.49;77.17;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:09:04;73.82;69.47;80.71;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:11:53;74.42;69.11;83.62;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:14:39;73.04;69.00;78.09;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:17:24;73.80;69.80;77.99;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:20:12;72.88;69.07;77.93;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:22:57;73.03;69.26;76.94;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:25:41;72.76;68.43;76.24;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:28:25;72.57;68.60;75.97;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:31:10;72.81;67.82;76.44;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:33:55;72.68;68.21;81.64;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:36:40;73.02;68.26;83.83;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:39:24;73.23;68.83;85.39;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:42:29;72.83;68.60;76.83;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:51:45;73.22;68.02;83.05;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:54:35;73.50;68.78;81.55;;
74292;Laerm;62687;55.738;37.516;2023-03-23T09:57:31;73.20;69.78;78.59;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:00:29;73.09;68.86;79.95;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:03:20;73.06;68.90;77.21;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:06:09;72.78;68.69;82.61;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:08:57;72.92;69.02;78.68;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:14:57;72.82;67.48;77.93;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:29:36;73.35;68.26;84.76;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:32:36;72.09;68.64;77.27;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:35:29;72.96;68.20;82.68;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:38:23;72.95;69.04;77.76;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:43:55;72.82;69.21;76.68;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:46:54;72.44;68.42;81.11;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:49:45;73.03;68.29;78.17;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:52:37;72.35;68.11;76.08;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:55:23;74.11;69.17;89.04;;
74292;Laerm;62687;55.738;37.516;2023-03-23T10:58:33;72.93;68.70;84.70;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:01:19;72.40;68.76;78.83;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:04:11;72.42;68.34;86.62;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:07:01;72.73;69.12;76.60;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:09:55;72.76;68.85;80.15;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:12:44;72.56;68.61;79.71;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:15:31;73.76;69.02;89.33;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:18:24;72.70;68.47;79.23;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:21:11;72.78;68.79;80.40;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:23:58;73.07;68.50;88.20;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:26:44;72.93;68.50;82.14;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:29:30;73.38;69.33;82.49;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:32:15;73.62;70.22;89.58;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:35:04;73.93;70.01;87.05;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:37:55;75.15;69.93;87.60;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:40:47;73.96;70.51;78.59;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:43:34;73.72;69.00;77.36;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:46:37;73.64;69.31;81.85;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:49:42;73.51;68.98;82.81;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:55:55;72.94;68.93;77.66;;
74292;Laerm;62687;55.738;37.516;2023-03-23T11:58:40;72.68;68.61;79.36;;
74292;Laerm;62687;55.738;37.516;2023-03-23T12:07:55;73.77;68.95;79.66;;
74292;Laerm;62687;55.738;37.516;2023-03-23T12:29:17;74.16;69.97;80.35;;
74292;Laerm;62687;55.738;37.516;2023-03-23T12:41:47;72.51;68.69;77.13;;
74292;Laerm;62687;55.738;37.516;2023-03-23T12:44:39;72.90;68.78;77.66;;
74292;Laerm;62687;55.738;37.516;2023-03-23T12:47:44;73.67;69.50;80.11;;
74292;Laerm;62687;55.738;37.516;2023-03-23T12:50:43;73.76;69.98;84.17;;
74292;Laerm;62687;55.738;37.516;2023-03-23T12:53:33;73.94;69.64;79.69;;
74292;Laerm;62687;55.738;37.516;2023-03-23T12:56:28;73.66;69.38;80.65;;
74292;Laerm;62687;55.738;37.516;2023-03-23T12:59:22;73.45;69.16;80.88;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:02:18;73.73;69.28;83.30;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:05:12;73.67;69.48;80.58;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:08:19;73.38;69.88;79.76;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:11:13;73.35;69.81;82.10;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:17:42;73.55;69.58;80.01;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:23:26;73.77;69.14;80.10;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:26:16;73.99;70.01;78.43;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:29:11;74.18;69.68;77.91;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:32:16;73.91;69.29;77.93;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:35:04;73.15;69.34;77.67;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:37:51;73.32;69.51;77.21;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:40:42;74.44;68.84;88.35;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:43:31;73.17;69.43;82.00;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:49:05;73.64;69.56;84.15;;
74292;Laerm;62687;55.738;37.516;2023-03-23T13:58:26;73.54;69.16;78.17;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:01:14;73.82;70.13;77.49;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:04:00;73.00;69.53;77.83;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:06:48;72.98;69.41;78.13;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:09:37;73.44;69.92;78.07;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:12:27;73.71;69.87;86.35;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:15:14;72.56;66.93;80.14;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:18:01;70.45;66.37;86.18;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:20:47;69.92;65.99;79.10;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:26:08;70.64;65.86;79.33;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:28:54;71.59;67.38;81.97;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:31:39;72.43;68.53;82.48;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:34:27;71.58;67.95;75.34;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:37:15;71.62;67.64;77.61;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:39:59;72.09;68.44;76.60;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:42:44;72.15;68.49;80.07;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:45:28;71.26;67.46;75.27;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:48:14;71.58;67.80;74.46;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:51:02;71.90;68.11;78.08;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:53:48;72.15;67.78;76.86;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:56:36;71.83;67.69;80.87;;
74292;Laerm;62687;55.738;37.516;2023-03-23T14:59:20;72.17;68.10;81.40;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:02:06;71.47;67.69;78.28;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:05:05;71.90;67.61;79.46;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:07:55;72.36;67.37;82.82;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:10:40;72.29;68.65;75.32;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:13:24;72.81;68.86;80.48;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:16:18;72.68;68.97;81.94;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:19:06;72.31;68.55;80.89;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:21:56;72.32;68.58;78.55;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:24:41;73.18;68.30;82.95;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:27:31;72.58;68.38;77.61;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:33:09;72.43;68.60;76.09;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:35:57;72.21;68.07;77.38;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:38:46;72.37;68.32;79.32;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:41:31;72.28;68.71;77.93;;
74292;Laerm;62687;55.738;37.516;2023-03-23T15:44:30;72.23;69.13;81.46;;
