sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:01:30;69;15;;173;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:04:00;72;16;;182;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:06:30;79;16;;200;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:09:00;73;16;;183;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:11:31;74;16;;186;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:14:00;65;15;;163;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:16:31;76;16;;191;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:19:01;61;16;;151;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:21:31;64;15;;164;152140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:24:04;78;17;;195;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:26:30;68;15;;171;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:29:01;68;16;;171;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:31:30;74;16;;186;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:34:00;72;16;;179;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:36:31;78;16;;197;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:39:01;77;17;;195;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:41:30;71;15;;178;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:44:00;69;15;;174;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:46:30;73;16;;183;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:49:00;73;16;;183;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:51:30;67;15;;170;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:54:00;92;18;;230;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:56:30;70;15;;175;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T00:59:00;62;16;;157;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:01:30;81;16;;202;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:04:00;69;15;;173;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:06:31;67;16;;168;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:09:00;75;16;;189;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:11:30;77;16;;195;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:14:00;79;17;;198;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:16:30;71;16;;180;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:19:00;76;16;;193;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:21:30;81;17;;204;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:24:00;74;17;;187;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:26:30;75;16;;188;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:29:00;84;17;;213;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:31:30;59;15;;149;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:34:00;69;15;;173;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:36:30;77;17;;194;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:39:00;80;16;;201;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:41:31;75;17;;187;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:44:03;75;17;;188;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:46:31;67;15;;167;148030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:49:02;75;16;;190;151990
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:51:30;76;17;;192;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:54:01;67;16;;167;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:56:32;74;16;;186;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T01:59:00;75;17;;188;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:01:30;59;15;;148;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:04:00;68;15;;171;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:06:30;72;16;;182;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:09:00;70;16;;174;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:11:30;70;16;;178;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:14:00;70;16;;175;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:16:33;78;16;;195;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:24:12;72;16;;181;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:29:07;66;15;;166;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:34:00;78;16;;197;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:36:33;75;16;;189;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:39:02;74;17;;186;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:41:31;72;16;;182;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:44:01;79;17;;199;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:46:30;88;18;;214;145830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:49:00;74;17;;189;152710
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:51:30;77;17;;195;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:54:00;63;15;;159;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:56:30;70;16;;177;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T02:59:01;86;18;;217;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:04:01;71;16;;179;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:06:34;69;16;;175;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:09:02;78;17;;196;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:11:30;71;16;;178;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:16:33;77;17;;194;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:19:04;64;15;;162;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:21:31;69;16;;174;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:24:01;74;16;;186;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:26:30;66;16;;166;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:29:00;72;17;;184;152400
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:31:32;71;16;;180;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:34:00;65;16;;163;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:36:31;74;16;;185;148130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:39:02;78;17;;199;151780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:41:30;74;16;;187;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:44:01;74;16;;187;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:46:30;80;17;;200;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:49:01;69;17;;174;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:51:30;78;17;;197;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:54:00;75;16;;189;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:56:30;64;15;;161;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T03:59:00;79;17;;200;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:01:30;82;17;;205;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:04:00;77;17;;195;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:06:30;73;16;;182;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:09:00;69;16;;172;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:11:30;71;15;;181;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:14:00;76;18;;192;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:16:30;66;15;;165;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:19:00;78;17;;197;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:21:30;66;16;;167;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:24:00;69;15;;172;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:26:30;66;16;;167;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:29:00;75;16;;184;147140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:31:30;65;16;;166;153170
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:34:01;80;16;;199;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:36:30;69;16;;174;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:39:00;73;16;;183;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:41:30;71;16;;181;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:44:00;76;15;;192;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:46:30;67;16;;168;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:49:00;72;15;;179;147640
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:51:30;75;17;;192;152290
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:54:00;57;15;;144;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:56:30;78;16;;196;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T04:59:00;71;16;;179;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:01:30;74;17;;188;152010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:04:00;69;15;;174;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:06:30;70;16;;172;147380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:09:00;72;16;;184;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:11:30;75;16;;189;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:14:02;78;17;;197;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:16:30;86;17;;215;148460
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:19:00;61;15;;156;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:21:31;74;16;;186;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:24:00;78;17;;194;148270
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:26:30;74;16;;189;151980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:29:00;74;16;;183;146850
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:31:30;66;15;;168;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:34:00;72;15;;181;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:36:30;78;17;;197;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:39:00;71;16;;180;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:41:30;70;16;;177;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:44:00;77;16;;195;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:46:30;66;17;;166;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:49:00;75;16;;185;147830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:51:30;72;16;;185;152300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:54:00;67;16;;168;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:56:30;63;15;;159;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T05:59:00;61;15;;155;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:01:30;78;17;;195;148530
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:04:00;74;16;;188;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:06:31;74;17;;185;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:09:00;81;17;;200;147910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:11:30;71;15;;180;152100
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:14:00;76;17;;190;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:16:30;75;17;;190;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:19:00;68;16;;170;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:21:31;81;17;;202;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:24:00;74;16;;188;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:26:32;78;17;;196;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:29:00;77;17;;192;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:31:30;67;15;;169;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:34:00;70;16;;177;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:36:30;82;17;;204;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:39:00;77;16;;196;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:41:31;67;16;;167;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:44:00;71;16;;178;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:46:30;86;17;;213;148530
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:49:00;74;17;;188;151170
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:51:30;71;16;;180;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:54:00;73;16;;183;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:56:31;81;17;;203;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T06:59:00;79;17;;198;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:01:30;71;16;;180;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:04:00;78;17;;194;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:06:31;73;16;;184;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:09:00;81;17;;206;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:11:30;71;17;;179;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:14:00;73;16;;183;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:16:30;79;17;;200;151610
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:19:00;84;17;;210;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:21:30;75;17;;188;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:24:00;72;16;;184;151550
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:26:30;75;17;;187;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:29:00;76;16;;190;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:31:30;77;17;;193;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:34:01;71;16;;179;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:36:30;85;17;;213;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:39:00;80;18;;199;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:41:31;87;18;;221;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:44:01;76;16;;191;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:46:31;93;19;;229;147090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:49:00;71;17;;181;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:51:31;90;18;;230;151740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:54:01;79;18;;199;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:56:31;82;18;;206;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T07:59:01;76;17;;193;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:01:31;74;17;;186;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:04:00;83;18;;210;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:06:32;86;18;;214;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:09:01;74;17;;187;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:11:31;85;18;;214;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:14:01;76;17;;192;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:16:31;84;18;;211;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:19:01;82;18;;207;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:21:31;64;15;;162;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:24:01;76;18;;192;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:26:31;78;17;;196;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:29:01;62;17;;156;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:31:31;79;18;;199;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:34:01;67;16;;168;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:36:31;69;17;;176;151510
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:39:01;77;18;;194;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:41:31;65;16;;163;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:44:01;88;19;;221;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:46:31;68;17;;170;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:49:01;87;19;;217;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:51:31;74;18;;188;152010
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:54:01;74;17;;183;146470
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:56:31;77;18;;197;153310
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T08:59:01;76;18;;192;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:01:31;74;18;;185;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:04:01;82;18;;207;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:06:31;70;18;;177;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:09:01;76;18;;190;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:11:31;76;18;;190;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:14:02;79;18;;202;152400
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:16:31;77;19;;191;148190
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:19:01;80;18;;204;151800
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:21:31;70;18;;177;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:24:01;81;19;;203;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:26:31;65;17;;166;151730
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:29:01;74;18;;184;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:31:31;77;19;;194;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:34:01;76;17;;190;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:36:31;87;19;;220;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:39:01;86;20;;218;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:44:03;74;17;;186;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:46:38;71;18;;178;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:49:03;73;17;;184;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:51:36;75;18;;189;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:54:03;81;19;;203;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:56:31;88;19;;222;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T09:59:07;74;18;;185;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:01:32;74;17;;185;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:04:07;73;18;;185;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:06:31;76;19;;191;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:09:01;79;19;;199;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:11:36;75;18;;189;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:14:06;74;18;;188;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:16:33;87;20;;219;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:19:11;73;18;;185;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:21:31;72;18;;181;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:24:02;86;19;;218;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:29:08;71;18;;177;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:31:32;75;18;;191;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:34:04;70;18;;174;148510
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:36:34;71;18;;179;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:41:31;70;18;;177;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:44:01;74;19;;186;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:46:44;66;17;;165;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:49:01;79;19;;200;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:51:33;73;17;;184;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:54:02;74;19;;185;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T10:56:36;80;19;;201;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:01:32;69;17;;174;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:04:01;76;18;;192;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:06:32;78;20;;198;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:09:03;87;20;;218;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:11:31;78;19;;196;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:14:02;77;19;;192;148300
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:16:33;90;20;;225;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:19:21;80;19;;204;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:21:31;95;21;;242;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:24:01;82;19;;201;146500
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:26:32;59;17;;152;154060
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:29:04;73;18;;182;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:31:33;85;20;;214;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:34:02;76;18;;191;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:36:32;79;20;;200;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:39:01;86;20;;216;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:41:32;70;18;;177;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:44:03;78;19;;197;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:46:33;72;19;;182;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:49:02;68;17;;170;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:51:37;73;19;;183;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:54:06;73;19;;184;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:56:33;80;18;;201;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T11:59:01;73;19;;184;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:06:34;76;19;;193;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:09:05;78;18;;197;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:14:09;73;18;;182;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:16:40;67;18;;170;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:19:03;67;17;;166;147780
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:21:36;68;18;;174;152070
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:24:05;68;17;;172;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:26:31;89;20;;222;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:34:04;78;18;;196;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:36:37;73;19;;186;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:39:08;78;18;;194;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:41:38;75;19;;191;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:44:06;79;18;;196;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:46:35;77;19;;196;151560
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:49:04;87;20;;219;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:51:32;70;17;;176;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:54:03;78;19;;197;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-03-23T12:56:33;82;19;;205;148580
