sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-03-23T00:01:22;99351.66;;;15.96
51149;BMP280;37210;50.058;8.688;2023-03-23T00:03:53;99381.09;;;16.09
51149;BMP280;37210;50.058;8.688;2023-03-23T00:06:26;99386.38;;;16.09
51149;BMP280;37210;50.058;8.688;2023-03-23T00:08:58;99362.19;;;15.97
51149;BMP280;37210;50.058;8.688;2023-03-23T00:11:31;99384.78;;;16.05
51149;BMP280;37210;50.058;8.688;2023-03-23T00:14:00;99390.16;;;16.02
51149;BMP280;37210;50.058;8.688;2023-03-23T00:16:30;99383.94;;;16.04
51149;BMP280;37210;50.058;8.688;2023-03-23T00:19:04;99375.59;;;16.15
51149;BMP280;37210;50.058;8.688;2023-03-23T00:21:37;99361.75;;;16.10
51149;BMP280;37210;50.058;8.688;2023-03-23T00:24:09;99374.53;;;16.20
51149;BMP280;37210;50.058;8.688;2023-03-23T00:26:39;99343.09;;;15.91
51149;BMP280;37210;50.058;8.688;2023-03-23T00:29:12;99256.00;;;15.45
51149;BMP280;37210;50.058;8.688;2023-03-23T00:31:43;99376.38;;;16.18
51149;BMP280;37210;50.058;8.688;2023-03-23T00:34:14;99318.63;;;15.86
51149;BMP280;37210;50.058;8.688;2023-03-23T00:36:47;99276.31;;;15.66
51149;BMP280;37210;50.058;8.688;2023-03-23T00:39:17;99232.53;;;15.37
51149;BMP280;37210;50.058;8.688;2023-03-23T00:41:47;99259.28;;;15.51
51149;BMP280;37210;50.058;8.688;2023-03-23T00:44:15;99262.72;;;15.53
51149;BMP280;37210;50.058;8.688;2023-03-23T00:46:45;99225.03;;;15.25
51149;BMP280;37210;50.058;8.688;2023-03-23T00:49:16;99331.03;;;15.84
51149;BMP280;37210;50.058;8.688;2023-03-23T00:51:52;99339.47;;;15.93
51149;BMP280;37210;50.058;8.688;2023-03-23T00:54:21;99352.97;;;16.09
51149;BMP280;37210;50.058;8.688;2023-03-23T00:56:50;99343.59;;;16.00
51149;BMP280;37210;50.058;8.688;2023-03-23T00:59:19;99156.69;;;14.97
51149;BMP280;37210;50.058;8.688;2023-03-23T01:01:49;99220.03;;;15.17
51149;BMP280;37210;50.058;8.688;2023-03-23T01:04:17;99310.66;;;15.64
51149;BMP280;37210;50.058;8.688;2023-03-23T01:06:49;99351.72;;;15.94
51149;BMP280;37210;50.058;8.688;2023-03-23T01:09:19;99296.16;;;15.51
51149;BMP280;37210;50.058;8.688;2023-03-23T01:11:49;99351.88;;;15.91
51149;BMP280;37210;50.058;8.688;2023-03-23T01:14:19;99347.88;;;15.80
51149;BMP280;37210;50.058;8.688;2023-03-23T01:16:49;99303.97;;;15.79
51149;BMP280;37210;50.058;8.688;2023-03-23T01:19:17;99296.84;;;15.56
51149;BMP280;37210;50.058;8.688;2023-03-23T01:21:44;99339.63;;;15.89
51149;BMP280;37210;50.058;8.688;2023-03-23T01:24:12;99341.19;;;15.94
51149;BMP280;37210;50.058;8.688;2023-03-23T01:26:41;99332.19;;;15.75
51149;BMP280;37210;50.058;8.688;2023-03-23T01:29:09;99319.88;;;15.76
51149;BMP280;37210;50.058;8.688;2023-03-23T01:31:37;99328.31;;;15.85
51149;BMP280;37210;50.058;8.688;2023-03-23T01:34:06;99322.72;;;15.94
51149;BMP280;37210;50.058;8.688;2023-03-23T01:36:34;99318.78;;;15.81
51149;BMP280;37210;50.058;8.688;2023-03-23T01:39:05;99328.81;;;15.72
51149;BMP280;37210;50.058;8.688;2023-03-23T01:41:35;99329.47;;;15.78
51149;BMP280;37210;50.058;8.688;2023-03-23T01:47:41;99311.63;;;15.62
51149;BMP280;37210;50.058;8.688;2023-03-23T01:50:09;99253.47;;;15.40
51149;BMP280;37210;50.058;8.688;2023-03-23T01:52:37;99325.69;;;15.85
51149;BMP280;37210;50.058;8.688;2023-03-23T01:55:06;99326.69;;;15.83
51149;BMP280;37210;50.058;8.688;2023-03-23T01:57:35;99312.84;;;15.76
51149;BMP280;37210;50.058;8.688;2023-03-23T02:00:07;99330.22;;;15.82
51149;BMP280;37210;50.058;8.688;2023-03-23T02:02:41;99312.72;;;15.79
51149;BMP280;37210;50.058;8.688;2023-03-23T02:05:14;99329.09;;;15.89
51149;BMP280;37210;50.058;8.688;2023-03-23T02:07:47;99335.25;;;15.88
51149;BMP280;37210;50.058;8.688;2023-03-23T02:10:16;99320.97;;;15.70
51149;BMP280;37210;50.058;8.688;2023-03-23T02:12:44;99322.59;;;15.74
51149;BMP280;37210;50.058;8.688;2023-03-23T02:15:15;99332.53;;;15.91
51149;BMP280;37210;50.058;8.688;2023-03-23T02:17:49;99334.41;;;15.87
51149;BMP280;37210;50.058;8.688;2023-03-23T02:20:34;99297.28;;;15.69
51149;BMP280;37210;50.058;8.688;2023-03-23T02:23:30;99334.94;;;15.97
51149;BMP280;37210;50.058;8.688;2023-03-23T02:26:24;99294.78;;;15.66
51149;BMP280;37210;50.058;8.688;2023-03-23T02:29:08;99284.38;;;15.61
51149;BMP280;37210;50.058;8.688;2023-03-23T02:31:59;99317.69;;;15.88
51149;BMP280;37210;50.058;8.688;2023-03-23T02:34:39;99297.38;;;15.90
51149;BMP280;37210;50.058;8.688;2023-03-23T02:37:11;99296.69;;;15.61
51149;BMP280;37210;50.058;8.688;2023-03-23T02:39:47;99311.81;;;15.80
51149;BMP280;37210;50.058;8.688;2023-03-23T02:42:23;99307.28;;;15.84
51149;BMP280;37210;50.058;8.688;2023-03-23T02:44:58;99267.06;;;15.54
51149;BMP280;37210;50.058;8.688;2023-03-23T02:47:31;99307.34;;;15.82
51149;BMP280;37210;50.058;8.688;2023-03-23T02:50:07;99306.91;;;15.94
51149;BMP280;37210;50.058;8.688;2023-03-23T02:52:40;99315.38;;;16.02
51149;BMP280;37210;50.058;8.688;2023-03-23T02:55:11;99317.56;;;15.91
51149;BMP280;37210;50.058;8.688;2023-03-23T02:57:40;99303.31;;;15.72
51149;BMP280;37210;50.058;8.688;2023-03-23T03:00:16;99316.88;;;15.86
51149;BMP280;37210;50.058;8.688;2023-03-23T03:02:50;99314.56;;;15.77
51149;BMP280;37210;50.058;8.688;2023-03-23T03:05:29;99313.91;;;15.71
51149;BMP280;37210;50.058;8.688;2023-03-23T03:08:17;99283.34;;;15.14
51149;BMP280;37210;50.058;8.688;2023-03-23T03:10:54;99248.66;;;15.02
51149;BMP280;37210;50.058;8.688;2023-03-23T03:13:39;99295.75;;;15.37
51149;BMP280;37210;50.058;8.688;2023-03-23T03:16:16;99296.16;;;15.25
51149;BMP280;37210;50.058;8.688;2023-03-23T03:18:55;99282.31;;;15.20
51149;BMP280;37210;50.058;8.688;2023-03-23T03:21:30;99290.25;;;15.45
51149;BMP280;37210;50.058;8.688;2023-03-23T03:24:03;99281.88;;;15.32
51149;BMP280;37210;50.058;8.688;2023-03-23T03:26:33;99275.03;;;15.53
51149;BMP280;37210;50.058;8.688;2023-03-23T03:29:21;99266.44;;;15.48
51149;BMP280;37210;50.058;8.688;2023-03-23T03:31:53;99286.78;;;15.16
51149;BMP280;37210;50.058;8.688;2023-03-23T03:34:25;99293.13;;;15.11
51149;BMP280;37210;50.058;8.688;2023-03-23T03:36:56;99286.09;;;15.11
51149;BMP280;37210;50.058;8.688;2023-03-23T03:39:26;99271.44;;;15.29
51149;BMP280;37210;50.058;8.688;2023-03-23T03:41:55;99275.63;;;15.10
51149;BMP280;37210;50.058;8.688;2023-03-23T03:44:22;99284.41;;;15.35
51149;BMP280;37210;50.058;8.688;2023-03-23T03:46:50;99288.38;;;15.22
51149;BMP280;37210;50.058;8.688;2023-03-23T03:49:17;99295.69;;;15.12
51149;BMP280;37210;50.058;8.688;2023-03-23T03:51:45;99271.53;;;15.01
51149;BMP280;37210;50.058;8.688;2023-03-23T03:54:20;99243.66;;;14.94
51149;BMP280;37210;50.058;8.688;2023-03-23T03:56:48;99245.59;;;14.89
51149;BMP280;37210;50.058;8.688;2023-03-23T03:59:50;99282.22;;;15.21
51149;BMP280;37210;50.058;8.688;2023-03-23T04:02:36;99299.75;;;14.96
51149;BMP280;37210;50.058;8.688;2023-03-23T04:05:05;99282.31;;;15.20
51149;BMP280;37210;50.058;8.688;2023-03-23T04:07:34;99306.91;;;15.19
51149;BMP280;37210;50.058;8.688;2023-03-23T04:10:06;99294.38;;;15.26
51149;BMP280;37210;50.058;8.688;2023-03-23T04:12:36;99296.69;;;15.10
51149;BMP280;37210;50.058;8.688;2023-03-23T04:15:24;99257.56;;;14.98
51149;BMP280;37210;50.058;8.688;2023-03-23T04:17:52;99262.25;;;14.90
51149;BMP280;37210;50.058;8.688;2023-03-23T04:20:22;99291.50;;;15.07
51149;BMP280;37210;50.058;8.688;2023-03-23T04:22:51;99300.53;;;15.26
51149;BMP280;37210;50.058;8.688;2023-03-23T04:25:23;99295.53;;;15.18
51149;BMP280;37210;50.058;8.688;2023-03-23T04:27:53;99301.16;;;15.08
51149;BMP280;37210;50.058;8.688;2023-03-23T04:30:26;99247.13;;;14.69
51149;BMP280;37210;50.058;8.688;2023-03-23T04:33:03;99309.44;;;15.22
51149;BMP280;37210;50.058;8.688;2023-03-23T04:35:31;99306.44;;;15.33
51149;BMP280;37210;50.058;8.688;2023-03-23T04:38:17;99308.28;;;15.04
51149;BMP280;37210;50.058;8.688;2023-03-23T04:40:53;99278.91;;;14.90
51149;BMP280;37210;50.058;8.688;2023-03-23T04:43:37;99300.72;;;14.94
51149;BMP280;37210;50.058;8.688;2023-03-23T04:46:30;99319.88;;;14.71
51149;BMP280;37210;50.058;8.688;2023-03-23T04:49:05;99325.34;;;14.93
51149;BMP280;37210;50.058;8.688;2023-03-23T04:51:36;99296.34;;;14.67
51149;BMP280;37210;50.058;8.688;2023-03-23T04:54:25;99323.47;;;14.96
51149;BMP280;37210;50.058;8.688;2023-03-23T04:56:57;99310.09;;;14.76
51149;BMP280;37210;50.058;8.688;2023-03-23T04:59:28;99303.06;;;14.77
51149;BMP280;37210;50.058;8.688;2023-03-23T05:02:10;99316.84;;;14.85
51149;BMP280;37210;50.058;8.688;2023-03-23T05:04:40;99319.97;;;14.96
51149;BMP280;37210;50.058;8.688;2023-03-23T05:07:12;99293.81;;;14.64
51149;BMP280;37210;50.058;8.688;2023-03-23T05:09:47;99107.78;;;13.27
51149;BMP280;37210;50.058;8.688;2023-03-23T05:12:18;99220.19;;;13.76
51149;BMP280;37210;50.058;8.688;2023-03-23T05:15:07;99200.69;;;13.83
51149;BMP280;37210;50.058;8.688;2023-03-23T05:17:37;99328.22;;;14.58
51149;BMP280;37210;50.058;8.688;2023-03-23T05:20:14;99326.16;;;14.67
51149;BMP280;37210;50.058;8.688;2023-03-23T05:22:47;99293.19;;;14.26
51149;BMP280;37210;50.058;8.688;2023-03-23T05:25:21;99163.75;;;13.29
51149;BMP280;37210;50.058;8.688;2023-03-23T05:28:13;99243.06;;;14.02
51149;BMP280;37210;50.058;8.688;2023-03-23T05:31:00;99337.28;;;14.77
51149;BMP280;37210;50.058;8.688;2023-03-23T05:33:31;99223.97;;;13.97
51149;BMP280;37210;50.058;8.688;2023-03-23T05:36:15;99142.03;;;13.23
51149;BMP280;37210;50.058;8.688;2023-03-23T05:39:08;99325.66;;;14.55
51149;BMP280;37210;50.058;8.688;2023-03-23T05:41:55;99332.56;;;14.59
51149;BMP280;37210;50.058;8.688;2023-03-23T05:44:28;99312.31;;;14.33
51149;BMP280;37210;50.058;8.688;2023-03-23T05:46:59;99187.88;;;13.73
51149;BMP280;37210;50.058;8.688;2023-03-23T05:49:27;99308.56;;;14.40
51149;BMP280;37210;50.058;8.688;2023-03-23T05:51:55;99265.41;;;14.18
51149;BMP280;37210;50.058;8.688;2023-03-23T05:54:22;99346.69;;;14.25
51149;BMP280;37210;50.058;8.688;2023-03-23T05:56:53;99277.16;;;14.05
51149;BMP280;37210;50.058;8.688;2023-03-23T05:59:36;99190.06;;;13.58
51149;BMP280;37210;50.058;8.688;2023-03-23T06:02:07;99348.78;;;14.45
51149;BMP280;37210;50.058;8.688;2023-03-23T06:04:34;99241.69;;;13.90
51149;BMP280;37210;50.058;8.688;2023-03-23T06:07:12;99285.28;;;13.97
51149;BMP280;37210;50.058;8.688;2023-03-23T06:09:46;99138.06;;;13.40
51149;BMP280;37210;50.058;8.688;2023-03-23T06:12:13;99129.47;;;13.02
51149;BMP280;37210;50.058;8.688;2023-03-23T06:15:04;99251.31;;;13.91
51149;BMP280;37210;50.058;8.688;2023-03-23T06:18:10;99301.41;;;14.14
51149;BMP280;37210;50.058;8.688;2023-03-23T06:20:57;99375.22;;;14.70
51149;BMP280;37210;50.058;8.688;2023-03-23T06:23:38;99375.66;;;14.55
51149;BMP280;37210;50.058;8.688;2023-03-23T06:26:07;99340.06;;;14.43
51149;BMP280;37210;50.058;8.688;2023-03-23T06:28:38;99388.06;;;14.51
51149;BMP280;37210;50.058;8.688;2023-03-23T06:31:09;99386.94;;;14.58
51149;BMP280;37210;50.058;8.688;2023-03-23T06:33:38;99337.78;;;14.31
51149;BMP280;37210;50.058;8.688;2023-03-23T06:36:25;99385.09;;;14.62
51149;BMP280;37210;50.058;8.688;2023-03-23T06:39:24;99374.66;;;14.59
51149;BMP280;37210;50.058;8.688;2023-03-23T06:42:08;99330.75;;;14.31
51149;BMP280;37210;50.058;8.688;2023-03-23T06:44:43;99254.69;;;14.24
51149;BMP280;37210;50.058;8.688;2023-03-23T06:47:13;99243.06;;;14.02
51149;BMP280;37210;50.058;8.688;2023-03-23T06:49:46;99213.75;;;13.86
51149;BMP280;37210;50.058;8.688;2023-03-23T06:52:21;99348.84;;;14.42
51149;BMP280;37210;50.058;8.688;2023-03-23T06:54:50;99338.38;;;14.40
51149;BMP280;37210;50.058;8.688;2023-03-23T06:57:20;99152.22;;;13.35
51149;BMP280;37210;50.058;8.688;2023-03-23T06:59:49;99341.81;;;14.72
51149;BMP280;37210;50.058;8.688;2023-03-23T07:02:19;99396.38;;;14.94
51149;BMP280;37210;50.058;8.688;2023-03-23T07:04:50;99397.09;;;14.72
51149;BMP280;37210;50.058;8.688;2023-03-23T07:07:22;99357.13;;;14.87
51149;BMP280;37210;50.058;8.688;2023-03-23T07:09:57;99345.81;;;14.56
51149;BMP280;37210;50.058;8.688;2023-03-23T07:12:24;99404.28;;;14.94
51149;BMP280;37210;50.058;8.688;2023-03-23T07:14:53;99342.75;;;14.97
51149;BMP280;37210;50.058;8.688;2023-03-23T07:17:22;99344.97;;;14.83
51149;BMP280;37210;50.058;8.688;2023-03-23T07:20:02;99341.94;;;14.95
51149;BMP280;37210;50.058;8.688;2023-03-23T07:22:32;99395.75;;;15.14
51149;BMP280;37210;50.058;8.688;2023-03-23T07:25:08;99203.63;;;14.02
51149;BMP280;37210;50.058;8.688;2023-03-23T07:27:49;99254.56;;;14.27
51149;BMP280;37210;50.058;8.688;2023-03-23T07:30:17;99395.09;;;15.34
51149;BMP280;37210;50.058;8.688;2023-03-23T07:32:47;99406.44;;;15.36
51149;BMP280;37210;50.058;8.688;2023-03-23T07:35:15;99381.72;;;15.13
51149;BMP280;37210;50.058;8.688;2023-03-23T07:37:54;99408.88;;;15.15
51149;BMP280;37210;50.058;8.688;2023-03-23T07:40:23;99414.47;;;15.05
51149;BMP280;37210;50.058;8.688;2023-03-23T07:42:55;99343.50;;;14.45
51149;BMP280;37210;50.058;8.688;2023-03-23T07:45:34;99333.44;;;14.30
51149;BMP280;37210;50.058;8.688;2023-03-23T07:48:03;99423.84;;;14.86
51149;BMP280;37210;50.058;8.688;2023-03-23T07:50:31;99209.22;;;13.62
51149;BMP280;37210;50.058;8.688;2023-03-23T07:53:02;99382.69;;;14.54
51149;BMP280;37210;50.058;8.688;2023-03-23T07:55:31;99422.59;;;14.70
51149;BMP280;37210;50.058;8.688;2023-03-23T07:58:11;99402.41;;;14.70
51149;BMP280;37210;50.058;8.688;2023-03-23T08:00:44;99211.13;;;13.57
51149;BMP280;37210;50.058;8.688;2023-03-23T08:03:16;99402.91;;;14.52
51149;BMP280;37210;50.058;8.688;2023-03-23T08:05:57;99434.81;;;14.71
51149;BMP280;37210;50.058;8.688;2023-03-23T08:08:43;99450.63;;;14.71
51149;BMP280;37210;50.058;8.688;2023-03-23T08:11:30;99407.41;;;14.49
51149;BMP280;37210;50.058;8.688;2023-03-23T08:14:16;99434.13;;;14.66
51149;BMP280;37210;50.058;8.688;2023-03-23T08:17:04;99428.31;;;14.22
51149;BMP280;37210;50.058;8.688;2023-03-23T08:19:49;99459.44;;;14.70
51149;BMP280;37210;50.058;8.688;2023-03-23T08:22:52;99457.03;;;14.62
51149;BMP280;37210;50.058;8.688;2023-03-23T08:25:36;99412.13;;;14.37
51149;BMP280;37210;50.058;8.688;2023-03-23T08:28:23;99460.78;;;14.54
51149;BMP280;37210;50.058;8.688;2023-03-23T08:31:16;99429.75;;;14.34
51149;BMP280;37210;50.058;8.688;2023-03-23T08:34:05;99432.84;;;14.50
51149;BMP280;37210;50.058;8.688;2023-03-23T08:36:38;99327.19;;;13.71
51149;BMP280;37210;50.058;8.688;2023-03-23T08:39:21;99446.25;;;14.40
51149;BMP280;37210;50.058;8.688;2023-03-23T08:42:13;99472.81;;;14.62
51149;BMP280;37210;50.058;8.688;2023-03-23T08:45:03;99474.59;;;14.62
51149;BMP280;37210;50.058;8.688;2023-03-23T08:47:50;99464.88;;;14.64
51149;BMP280;37210;50.058;8.688;2023-03-23T08:50:43;99491.25;;;14.61
51149;BMP280;37210;50.058;8.688;2023-03-23T08:53:29;99452.56;;;14.33
51149;BMP280;37210;50.058;8.688;2023-03-23T08:56:16;99388.66;;;13.98
51149;BMP280;37210;50.058;8.688;2023-03-23T08:59:04;99262.66;;;13.29
51149;BMP280;37210;50.058;8.688;2023-03-23T09:01:51;99484.06;;;14.67
51149;BMP280;37210;50.058;8.688;2023-03-23T09:04:29;99438.75;;;14.58
51149;BMP280;37210;50.058;8.688;2023-03-23T09:07:15;99439.75;;;14.52
51149;BMP280;37210;50.058;8.688;2023-03-23T09:09:44;99461.44;;;14.62
51149;BMP280;37210;50.058;8.688;2023-03-23T09:12:12;99460.06;;;14.78
51149;BMP280;37210;50.058;8.688;2023-03-23T09:14:40;99437.50;;;14.69
51149;BMP280;37210;50.058;8.688;2023-03-23T09:17:07;99481.50;;;14.95
51149;BMP280;37210;50.058;8.688;2023-03-23T09:19:35;99317.31;;;14.11
51149;BMP280;37210;50.058;8.688;2023-03-23T09:22:03;99241.28;;;13.73
51149;BMP280;37210;50.058;8.688;2023-03-23T09:24:30;99484.56;;;15.09
51149;BMP280;37210;50.058;8.688;2023-03-23T09:27:00;99435.97;;;14.91
51149;BMP280;37210;50.058;8.688;2023-03-23T09:29:27;99476.50;;;15.15
51149;BMP280;37210;50.058;8.688;2023-03-23T09:31:55;99249.13;;;14.05
51149;BMP280;37210;50.058;8.688;2023-03-23T09:34:23;99405.16;;;15.21
51149;BMP280;37210;50.058;8.688;2023-03-23T09:36:51;99393.81;;;15.19
51149;BMP280;37210;50.058;8.688;2023-03-23T09:39:18;99470.47;;;15.67
51149;BMP280;37210;50.058;8.688;2023-03-23T09:42:05;99467.34;;;15.56
51149;BMP280;37210;50.058;8.688;2023-03-23T09:44:55;99467.97;;;15.88
51149;BMP280;37210;50.058;8.688;2023-03-23T09:47:38;99435.31;;;15.92
51149;BMP280;37210;50.058;8.688;2023-03-23T09:50:14;99447.53;;;16.44
51149;BMP280;37210;50.058;8.688;2023-03-23T09:52:47;99337.00;;;15.64
51149;BMP280;37210;50.058;8.688;2023-03-23T09:55:20;99484.31;;;16.49
51149;BMP280;37210;50.058;8.688;2023-03-23T09:57:55;99472.56;;;16.82
51149;BMP280;37210;50.058;8.688;2023-03-23T10:00:30;99442.63;;;17.05
51149;BMP280;37210;50.058;8.688;2023-03-23T10:03:06;99454.94;;;17.49
51149;BMP280;37210;50.058;8.688;2023-03-23T10:05:42;99405.91;;;16.75
51149;BMP280;37210;50.058;8.688;2023-03-23T10:08:14;99257.06;;;16.33
51149;BMP280;37210;50.058;8.688;2023-03-23T10:10:50;99418.56;;;17.12
51149;BMP280;37210;50.058;8.688;2023-03-23T10:13:40;99466.84;;;17.16
51149;BMP280;37210;50.058;8.688;2023-03-23T10:16:22;99472.31;;;17.11
51149;BMP280;37210;50.058;8.688;2023-03-23T10:18:58;99444.44;;;16.33
51149;BMP280;37210;50.058;8.688;2023-03-23T10:21:33;99488.06;;;16.68
51149;BMP280;37210;50.058;8.688;2023-03-23T10:24:09;99466.78;;;16.48
51149;BMP280;37210;50.058;8.688;2023-03-23T10:26:47;99491.38;;;16.48
51149;BMP280;37210;50.058;8.688;2023-03-23T10:29:27;99460.72;;;15.95
51149;BMP280;37210;50.058;8.688;2023-03-23T10:32:00;99439.91;;;15.61
51149;BMP280;37210;50.058;8.688;2023-03-23T10:34:41;99504.69;;;15.94
51149;BMP280;37210;50.058;8.688;2023-03-23T10:37:17;99334.16;;;15.18
51149;BMP280;37210;50.058;8.688;2023-03-23T10:39:51;99510.13;;;16.16
51149;BMP280;37210;50.058;8.688;2023-03-23T10:42:22;99509.91;;;16.22
51149;BMP280;37210;50.058;8.688;2023-03-23T10:44:55;99513.00;;;16.09
51149;BMP280;37210;50.058;8.688;2023-03-23T10:47:24;99473.00;;;15.70
51149;BMP280;37210;50.058;8.688;2023-03-23T10:49:54;99380.00;;;15.39
51149;BMP280;37210;50.058;8.688;2023-03-23T10:52:28;99449.16;;;15.73
51149;BMP280;37210;50.058;8.688;2023-03-23T10:55:04;99507.13;;;16.00
51149;BMP280;37210;50.058;8.688;2023-03-23T10:57:37;99403.66;;;15.40
51149;BMP280;37210;50.058;8.688;2023-03-23T11:00:18;99500.63;;;16.11
51149;BMP280;37210;50.058;8.688;2023-03-23T11:02:57;99455.97;;;16.06
51149;BMP280;37210;50.058;8.688;2023-03-23T11:05:32;99492.25;;;16.24
51149;BMP280;37210;50.058;8.688;2023-03-23T11:08:09;99499.44;;;16.44
51149;BMP280;37210;50.058;8.688;2023-03-23T11:10:41;99500.53;;;16.38
51149;BMP280;37210;50.058;8.688;2023-03-23T11:13:16;99492.25;;;16.49
51149;BMP280;37210;50.058;8.688;2023-03-23T11:15:48;99468.34;;;16.29
51149;BMP280;37210;50.058;8.688;2023-03-23T11:18:19;99498.72;;;16.65
51149;BMP280;37210;50.058;8.688;2023-03-23T11:20:53;99493.56;;;16.62
51149;BMP280;37210;50.058;8.688;2023-03-23T11:23:24;99492.22;;;16.75
51149;BMP280;37210;50.058;8.688;2023-03-23T11:25:57;99499.16;;;16.53
51149;BMP280;37210;50.058;8.688;2023-03-23T11:28:31;99471.94;;;16.26
51149;BMP280;37210;50.058;8.688;2023-03-23T11:31:05;99504.09;;;16.37
51149;BMP280;37210;50.058;8.688;2023-03-23T11:33:39;99507.41;;;16.68
51149;BMP280;37210;50.058;8.688;2023-03-23T11:36:20;99499.22;;;16.51
51149;BMP280;37210;50.058;8.688;2023-03-23T11:38:56;99500.53;;;16.38
51149;BMP280;37210;50.058;8.688;2023-03-23T11:41:24;99512.41;;;16.25
51149;BMP280;37210;50.058;8.688;2023-03-23T11:43:55;99509.00;;;16.48
51149;BMP280;37210;50.058;8.688;2023-03-23T11:46:33;99487.47;;;16.35
51149;BMP280;37210;50.058;8.688;2023-03-23T11:49:10;99468.81;;;16.15
51149;BMP280;37210;50.058;8.688;2023-03-23T11:51:49;99479.03;;;16.49
51149;BMP280;37210;50.058;8.688;2023-03-23T11:54:23;99496.13;;;16.39
51149;BMP280;37210;50.058;8.688;2023-03-23T11:56:57;99510.06;;;16.18
51149;BMP280;37210;50.058;8.688;2023-03-23T11:59:29;99485.19;;;16.25
51149;BMP280;37210;50.058;8.688;2023-03-23T12:02:18;99502.75;;;16.26
51149;BMP280;37210;50.058;8.688;2023-03-23T12:05:27;99493.38;;;16.17
51149;BMP280;37210;50.058;8.688;2023-03-23T12:08:09;99500.09;;;16.26
51149;BMP280;37210;50.058;8.688;2023-03-23T12:10:50;99500.22;;;16.47
51149;BMP280;37210;50.058;8.688;2023-03-23T12:13:34;99500.84;;;16.29
51149;BMP280;37210;50.058;8.688;2023-03-23T12:16:26;99484.56;;;16.17
51149;BMP280;37210;50.058;8.688;2023-03-23T12:19:09;99502.59;;;16.30
51149;BMP280;37210;50.058;8.688;2023-03-23T12:21:52;99495.03;;;16.44
51149;BMP280;37210;50.058;8.688;2023-03-23T12:24:35;99490.63;;;16.45
51149;BMP280;37210;50.058;8.688;2023-03-23T12:27:19;99466.44;;;16.57
51149;BMP280;37210;50.058;8.688;2023-03-23T12:30:04;99471.00;;;16.76
51149;BMP280;37210;50.058;8.688;2023-03-23T12:32:58;99439.03;;;16.61
51149;BMP280;37210;50.058;8.688;2023-03-23T12:35:49;99429.66;;;16.75
51149;BMP280;37210;50.058;8.688;2023-03-23T12:38:44;99453.19;;;17.05
51149;BMP280;37210;50.058;8.688;2023-03-23T12:41:29;99447.94;;;17.26
51149;BMP280;37210;50.058;8.688;2023-03-23T12:44:05;99443.38;;;17.08
51149;BMP280;37210;50.058;8.688;2023-03-23T12:46:58;99431.72;;;17.35
51149;BMP280;37210;50.058;8.688;2023-03-23T12:49:41;99441.72;;;17.27
51149;BMP280;37210;50.058;8.688;2023-03-23T12:52:19;99349.47;;;16.78
51149;BMP280;37210;50.058;8.688;2023-03-23T12:54:53;99433.59;;;17.32
51149;BMP280;37210;50.058;8.688;2023-03-23T12:57:31;99435.84;;;17.21
51149;BMP280;37210;50.058;8.688;2023-03-23T13:00:06;99442.38;;;17.11
51149;BMP280;37210;50.058;8.688;2023-03-23T13:02:46;99451.69;;;17.21
51149;BMP280;37210;50.058;8.688;2023-03-23T13:05:34;99432.31;;;17.20
51149;BMP280;37210;50.058;8.688;2023-03-23T13:08:14;99447.94;;;17.48
51149;BMP280;37210;50.058;8.688;2023-03-23T13:10:47;99447.25;;;17.21
51149;BMP280;37210;50.058;8.688;2023-03-23T13:13:18;99444.91;;;17.14
51149;BMP280;37210;50.058;8.688;2023-03-23T13:15:56;99466.06;;;17.14
51149;BMP280;37210;50.058;8.688;2023-03-23T13:18:41;99452.78;;;17.15
51149;BMP280;37210;50.058;8.688;2023-03-23T13:21:19;99428.44;;;17.07
51149;BMP280;37210;50.058;8.688;2023-03-23T13:23:56;99409.63;;;17.15
51149;BMP280;37210;50.058;8.688;2023-03-23T13:26:27;99423.16;;;17.07
51149;BMP280;37210;50.058;8.688;2023-03-23T13:28:57;99423.13;;;17.52
51149;BMP280;37210;50.058;8.688;2023-03-23T13:31:29;99428.22;;;17.35
51149;BMP280;37210;50.058;8.688;2023-03-23T13:34:03;99422.50;;;17.45
51149;BMP280;37210;50.058;8.688;2023-03-23T13:36:36;99378.22;;;17.50
51149;BMP280;37210;50.058;8.688;2023-03-23T13:39:17;99411.78;;;17.70
51149;BMP280;37210;50.058;8.688;2023-03-23T13:41:48;99420.66;;;17.47
51149;BMP280;37210;50.058;8.688;2023-03-23T13:44:26;99419.53;;;17.75
51149;BMP280;37210;50.058;8.688;2023-03-23T13:47:07;99415.56;;;17.85
51149;BMP280;37210;50.058;8.688;2023-03-23T13:49:50;99380.88;;;17.50
51149;BMP280;37210;50.058;8.688;2023-03-23T13:52:35;99406.25;;;17.54
51149;BMP280;37210;50.058;8.688;2023-03-23T13:55:31;99424.03;;;17.73
51149;BMP280;37210;50.058;8.688;2023-03-23T13:58:20;99376.47;;;17.08
51149;BMP280;37210;50.058;8.688;2023-03-23T14:01:09;99427.53;;;17.08
51149;BMP280;37210;50.058;8.688;2023-03-23T14:03:43;99432.84;;;16.85
51149;BMP280;37210;50.058;8.688;2023-03-23T14:06:19;99425.56;;;16.68
