sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2023-03-23T00:01:10;2.95;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:03:38;3.78;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:06:05;1.58;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:08:37;2.88;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:11:14;1.77;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:13:43;2.75;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:16:10;2.00;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:18:47;3.15;;;2.17;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:21:17;3.55;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:23:44;2.67;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:26:10;3.00;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:28:36;1.77;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:31:04;2.15;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:33:32;2.85;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:36:03;3.60;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:38:30;2.20;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:40:56;2.75;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:43:23;1.73;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:45:49;1.92;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:48:19;1.98;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:50:45;6.68;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:53:11;2.80;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:55:37;1.40;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-03-23T00:58:03;1.77;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:00:28;2.28;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:02:54;1.80;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:05:20;1.10;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:07:46;1.80;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:10:12;2.10;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:12:41;2.13;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:15:08;1.63;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:17:37;3.63;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:20:03;4.43;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:22:32;2.30;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:24:57;2.55;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:27:23;4.80;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:29:48;4.60;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:32:14;2.00;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:34:40;1.83;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:37:05;1.30;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:39:31;1.50;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:41:56;3.45;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:46:48;2.45;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:49:15;2.13;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:51:47;2.10;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:54:18;3.00;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:56:48;1.60;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T01:59:19;1.65;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:01:46;2.13;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:04:12;1.30;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:06:40;1.67;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:09:06;1.45;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:11:32;1.65;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:13:58;3.22;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:16:33;1.67;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:27:07;1.40;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:34:57;1.52;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:37:29;1.42;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:40:04;1.10;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:42:38;1.80;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:45:08;1.45;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:47:37;2.35;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:50:04;1.27;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:52:32;0.93;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:55:00;1.25;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:57:27;1.65;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-03-23T02:59:53;1.35;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:02:29;1.38;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:10:27;1.45;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:13:05;1.20;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:15:42;1.10;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:18:34;1.60;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:21:03;2.22;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:23:32;1.45;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:26:00;1.33;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:28:29;1.65;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:30:57;1.67;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:33:27;3.53;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:35:57;1.35;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:38:28;1.20;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:40:54;2.42;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:43:21;1.27;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:45:46;3.80;;;1.13;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:48:12;2.97;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:50:38;1.05;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:53:04;1.23;;;1.13;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:55:31;0.93;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-03-23T03:58:00;1.55;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:00:28;1.52;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:02:53;1.30;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:05:22;1.48;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:07:49;1.10;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:10:17;1.13;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:12:47;2.15;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:15:13;1.60;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:17:39;1.63;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:20:06;4.07;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:22:46;1.15;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:25:15;1.33;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:27:49;0.88;;;0.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:30:20;1.23;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:32:47;2.40;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:35:20;1.95;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:37:51;1.17;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:40:17;0.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:42:43;1.10;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:45:17;1.00;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:47:49;2.55;;;1.13;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:50:22;1.52;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:52:50;0.77;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:55:17;1.10;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-03-23T04:57:44;1.40;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:00:10;0.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:02:42;1.45;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:05:10;3.47;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:07:40;1.10;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:10:08;3.35;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:12:35;1.27;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:15:01;1.42;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:17:27;0.90;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:19:55;1.95;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:22:21;1.67;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:24:48;1.67;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:27:17;1.88;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:29:44;4.47;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:32:13;3.05;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:34:40;1.05;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:37:07;1.05;;;0.70;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:39:34;2.80;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:42:00;4.82;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:44:26;3.55;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:46:51;1.05;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:49:17;5.38;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:51:44;1.80;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:54:11;6.25;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:56:37;4.10;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-03-23T05:59:04;7.20;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:01:30;4.60;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:03:56;2.60;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:06:26;3.28;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:08:56;2.90;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:11:25;4.35;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:13:51;4.20;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:16:17;5.80;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:18:44;6.47;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:21:10;3.42;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:23:37;2.90;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:26:04;2.85;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:28:32;2.10;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:31:02;11.13;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:33:31;4.63;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:35:59;4.05;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:38:24;3.45;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:40:52;7.30;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:43:18;9.88;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:45:44;2.58;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:48:09;6.25;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:50:35;3.40;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:53:01;2.25;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:55:27;3.10;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-03-23T06:57:53;1.90;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:00:18;3.22;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:02:44;3.65;;;1.13;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:05:10;3.78;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:07:36;1.90;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:10:03;3.17;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:12:30;1.42;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:14:56;2.10;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:17:22;3.65;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:19:48;1.20;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:22:14;3.15;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:24:40;1.45;;;0.82;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:27:06;6.20;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:29:32;8.90;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:32:01;9.40;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:34:27;5.45;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:36:53;6.82;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:39:19;7.95;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:41:45;2.40;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:44:10;4.82;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:46:36;2.08;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:49:02;2.42;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:51:30;2.67;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:53:57;3.85;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:56:23;3.72;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-03-23T07:58:48;2.05;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:01:14;3.22;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:03:40;2.50;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:06:07;5.57;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:08:34;3.60;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:11:00;1.60;;;1.13;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:13:26;4.22;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:15:52;1.48;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:18:18;2.97;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:20:44;1.40;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:23:10;4.05;;;2.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:25:36;4.38;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:28:02;1.98;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:30:28;2.25;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:32:55;3.40;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:35:22;3.00;;;2.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:37:48;3.60;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:40:19;3.05;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:42:47;1.83;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:45:15;1.77;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:47:43;3.33;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:50:10;2.75;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:52:38;1.77;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:55:04;2.70;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-03-23T08:57:33;2.35;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:00:01;1.90;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:02:40;2.30;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:05:07;1.83;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:07:35;2.00;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:10:02;2.15;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:12:28;1.58;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:14:54;2.90;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:17:20;2.95;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:19:46;3.38;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:22:11;2.75;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:24:37;1.52;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:27:03;2.72;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:29:29;3.15;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:31:55;2.50;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:34:21;2.17;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:36:47;2.03;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:39:13;2.20;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:47:17;1.65;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:55:39;2.35;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-03-23T09:58:18;2.55;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:01:04;2.60;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:03:38;1.40;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:06:07;1.50;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:08:35;2.00;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:16:51;2.58;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:19:28;2.05;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:22:02;1.83;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:25:19;2.20;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:27:30;2.33;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:32:46;1.90;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:35:28;1.50;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:38:04;1.67;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:40:38;1.35;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:43:14;2.70;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:45:40;1.65;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:50:43;1.40;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:53:56;1.52;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:56:02;2.33;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-03-23T10:58:30;1.65;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:01:01;1.67;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:06:05;1.45;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:08:46;1.45;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:11:30;1.20;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:13:58;1.20;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:16:32;2.97;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:19:00;2.95;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:21:38;1.48;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:24:05;1.45;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:26:32;1.42;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:29:13;1.90;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:31:48;3.53;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:34:40;1.15;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:40:02;1.77;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:47:40;2.88;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:50:18;2.80;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:53:01;1.33;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T11:58:07;5.32;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:00:39;3.80;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:03:39;3.13;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:06:11;5.15;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:08:48;1.52;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:25:30;2.88;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:28:05;2.92;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:41:53;2.00;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:44:56;2.40;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:50:21;1.50;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:55:44;2.65;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-03-23T12:58:21;1.80;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:03:37;5.13;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:08:47;2.13;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:11:35;3.03;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:24:33;2.53;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:27:04;1.75;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:29:31;1.98;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:32:11;2.10;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:34:41;1.45;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:42:21;2.28;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:55:17;3.17;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-03-23T13:58:10;1.17;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:00:45;7.28;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:03:14;1.65;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:05:45;3.88;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:13:33;1.83;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:16:25;3.90;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:18:56;2.35;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:21:34;2.55;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:24:00;1.77;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:26:33;4.15;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:29:00;1.73;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:31:26;2.45;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:33:53;2.35;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:36:24;0.95;;;0.85;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:39:00;4.35;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:41:30;1.27;;;1.13;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:43:59;1.25;;;0.95;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:46:26;2.05;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:48:52;1.63;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:51:19;2.22;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:53:46;3.15;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:56:17;2.03;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-03-23T14:58:45;2.45;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-03-23T15:01:16;2.08;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-03-23T15:04:06;2.67;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-03-23T15:06:40;3.60;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-03-23T15:09:13;1.38;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-03-23T15:11:43;1.15;;;0.73;;
65358;SDS011;52491;45.900;6.346;2023-03-23T15:14:21;2.05;;;0.90;;
