sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:01:26;11.67;11.65;11.62;10.95;87.41;87.39;87.35;87.00;75.06;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:03:57;11.83;11.82;11.80;11.13;88.91;88.90;88.86;88.52;76.41;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:06:24;11.81;11.81;11.81;11.16;89.15;89.13;89.10;88.79;76.67;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:08:54;12.13;12.13;12.13;11.47;91.56;91.54;91.51;91.19;78.75;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:11:28;11.70;11.70;11.70;11.06;88.33;88.32;88.28;87.97;75.97;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:13:56;12.49;12.49;12.49;11.81;94.33;94.31;94.28;93.95;81.13;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:16:27;12.55;12.55;12.55;11.87;94.77;94.75;94.72;94.39;81.51;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:19:07;11.85;11.84;11.82;11.16;89.09;89.07;89.04;88.70;76.56;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:21:41;11.47;11.46;11.46;10.83;86.44;86.43;86.39;86.08;74.32;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:24:10;11.76;11.76;11.75;11.11;88.68;88.67;88.63;88.31;76.25;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:26:38;12.25;12.19;12.08;11.30;90.23;90.21;90.15;89.69;77.24;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:29:19;12.03;12.00;11.95;11.24;89.78;89.76;89.71;89.33;77.04;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:31:47;11.50;11.50;11.49;10.86;86.73;86.71;86.68;86.37;74.57;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:34:15;11.91;11.91;11.91;11.26;89.93;89.91;89.88;89.57;77.34;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:36:52;11.57;11.57;11.57;10.94;87.35;87.34;87.31;87.00;75.13;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:39:22;11.93;11.92;11.90;11.23;89.65;89.64;89.60;89.26;77.03;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:41:50;11.35;11.35;11.35;10.73;85.67;85.66;85.63;85.33;73.68;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:44:17;11.71;11.71;11.71;11.08;88.46;88.44;88.41;88.10;76.08;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:46:44;11.59;11.58;11.58;10.95;87.41;87.39;87.36;87.05;75.16;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:49:16;11.12;11.12;11.12;10.51;83.96;83.94;83.91;83.62;72.21;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:51:44;11.00;10.99;10.98;10.37;82.82;82.81;82.77;82.47;71.20;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:54:10;11.65;11.60;11.52;10.80;86.26;86.24;86.19;85.78;73.92;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:56:37;11.31;11.31;11.30;10.68;85.31;85.30;85.27;84.96;73.36;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T00:59:04;11.18;11.16;11.14;10.51;83.91;83.90;83.86;83.54;72.09;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:01:30;11.41;11.41;11.40;10.78;86.11;86.09;86.06;85.76;74.06;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:04:00;11.24;11.24;11.23;10.62;84.83;84.82;84.79;84.49;72.96;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:06:33;11.24;11.24;11.24;10.63;84.91;84.90;84.86;84.57;73.03;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:09:04;10.96;10.96;10.96;10.37;82.77;82.75;82.72;82.43;71.18;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:11:40;10.91;10.88;10.84;10.20;81.43;81.42;81.37;81.03;69.89;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:14:07;10.47;10.46;10.45;9.86;78.72;78.70;78.67;78.37;67.64;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:16:34;10.46;10.46;10.46;9.89;79.01;78.99;78.96;78.69;67.95;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:19:00;10.41;10.41;10.41;9.85;78.63;78.61;78.58;78.31;67.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:21:26;10.73;10.73;10.72;10.13;80.86;80.85;80.81;80.52;69.51;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:23:52;10.78;10.78;10.78;10.20;81.42;81.40;81.37;81.09;70.02;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:26:19;10.46;10.43;10.38;9.75;77.88;77.86;77.82;77.48;66.80;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:28:50;10.52;10.52;10.52;9.95;79.41;79.40;79.37;79.09;68.30;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:31:18;10.31;10.31;10.31;9.75;77.87;77.86;77.83;77.56;66.97;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:33:46;10.35;10.35;10.35;9.79;78.15;78.13;78.10;77.83;67.21;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:36:14;10.41;10.41;10.41;9.85;78.64;78.63;78.60;78.32;67.63;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:38:43;10.75;10.75;10.75;10.17;81.21;81.19;81.16;80.88;69.84;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:41:11;9.96;9.95;9.93;9.37;74.79;74.77;74.74;74.45;64.26;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:46:32;11.12;11.12;11.12;10.52;83.99;83.97;83.94;83.65;72.23;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:49:01;10.19;10.19;10.19;9.64;76.95;76.94;76.91;76.64;66.18;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:51:42;9.98;9.98;9.98;9.44;75.39;75.37;75.34;75.08;64.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:54:14;10.13;10.13;10.13;9.58;76.47;76.45;76.42;76.16;65.77;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:56:47;11.08;11.08;11.08;10.48;83.67;83.66;83.63;83.33;71.96;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T01:59:19;10.77;10.77;10.77;10.19;81.34;81.32;81.29;81.01;69.96;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:01:48;11.04;11.04;11.04;10.44;83.36;83.34;83.31;83.02;71.69;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:04:20;10.83;10.82;10.82;10.23;81.66;81.65;81.62;81.33;70.22;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:06:50;11.10;11.08;11.04;10.40;83.06;83.04;83.00;82.67;71.32;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:09:18;10.86;10.86;10.86;10.27;82.04;82.03;82.00;81.71;70.56;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:11:45;10.98;10.98;10.98;10.38;82.89;82.87;82.84;82.55;71.28;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:14:15;10.84;10.84;10.84;10.25;81.86;81.84;81.81;81.53;70.40;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:16:44;11.41;11.41;11.41;10.79;86.14;86.13;86.09;85.79;74.09;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:30:35;10.99;10.99;10.99;10.39;82.98;82.97;82.94;82.65;71.37;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:36:01;10.81;10.81;10.81;10.23;81.66;81.65;81.62;81.33;70.23;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:41:10;11.15;11.15;11.15;10.54;84.18;84.16;84.13;83.84;72.40;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:43:40;10.98;10.97;10.97;10.36;82.76;82.74;82.71;82.41;71.16;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:46:11;10.82;10.82;10.82;10.24;81.73;81.72;81.69;81.40;70.29;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:48:39;11.03;11.03;11.02;10.42;83.24;83.23;83.20;82.91;71.59;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:51:10;10.94;10.94;10.94;10.34;82.58;82.57;82.54;82.25;71.02;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:53:39;10.70;10.70;10.69;10.11;80.70;80.68;80.65;80.36;69.39;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:56:08;10.67;10.67;10.66;10.08;80.52;80.50;80.47;80.19;69.24;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T02:58:37;10.78;10.77;10.77;10.17;81.24;81.23;81.20;80.90;69.85;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:01:14;10.74;10.73;10.73;10.14;80.98;80.96;80.93;80.64;69.63;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:03:51;10.62;10.62;10.62;10.05;80.22;80.21;80.18;79.90;68.99;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:06:41;10.90;10.90;10.90;10.30;82.28;82.26;82.23;81.95;70.76;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:12:04;10.99;10.99;10.99;10.39;82.96;82.95;82.92;82.62;71.35;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:14:42;10.69;10.68;10.68;10.10;80.63;80.62;80.59;80.30;69.34;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:17:28;10.98;10.98;10.97;10.36;82.76;82.75;82.72;82.42;71.16;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:19:59;10.56;10.56;10.56;9.98;79.71;79.70;79.67;79.39;68.56;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:22:35;10.70;10.70;10.70;10.12;80.81;80.79;80.76;80.48;69.50;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:25:07;10.45;10.44;10.42;9.84;78.56;78.54;78.51;78.21;67.51;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:27:38;10.59;10.59;10.59;10.02;80.00;79.98;79.95;79.67;68.80;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:30:06;10.67;10.67;10.67;10.09;80.56;80.55;80.52;80.24;69.28;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:32:39;10.72;10.72;10.71;10.13;80.89;80.88;80.85;80.57;69.57;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:35:11;10.26;10.25;10.25;9.69;77.35;77.34;77.31;77.04;66.52;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:37:38;10.68;10.68;10.68;10.10;80.62;80.61;80.58;80.30;69.34;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:40:06;9.99;9.99;9.99;9.44;75.41;75.39;75.36;75.10;64.85;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:42:40;9.94;9.92;9.86;9.26;73.95;73.93;73.89;73.56;63.42;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:45:08;10.20;10.19;10.19;9.63;76.89;76.87;76.84;76.57;66.11;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:47:42;9.48;9.48;9.48;8.97;71.60;71.59;71.56;71.31;61.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:50:08;9.66;9.66;9.66;9.13;72.92;72.91;72.88;72.63;62.71;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:52:34;9.85;9.85;9.85;9.31;74.37;74.36;74.33;74.07;63.96;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:55:00;9.69;9.69;9.68;9.15;73.06;73.04;73.01;72.75;62.81;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:57:27;9.55;9.55;9.55;9.03;72.09;72.07;72.05;71.79;62.00;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T03:59:52;9.64;9.64;9.64;9.12;72.80;72.78;72.76;72.50;62.61;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:02:18;10.48;10.48;10.48;9.91;79.11;79.10;79.07;78.79;68.04;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:04:49;9.95;9.95;9.95;9.41;75.12;75.11;75.08;74.82;64.61;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:07:18;9.42;9.42;9.42;8.91;71.16;71.15;71.12;70.87;61.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:09:44;9.28;9.28;9.28;8.78;70.09;70.08;70.05;69.81;60.28;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:12:14;9.41;9.41;9.41;8.90;71.05;71.04;71.01;70.76;61.11;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:14:40;9.67;9.67;9.67;9.15;73.04;73.03;73.00;72.75;62.82;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:17:07;9.24;9.24;9.24;8.73;69.74;69.73;69.71;69.46;59.98;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:19:34;9.51;9.51;9.51;8.99;71.81;71.80;71.77;71.52;61.76;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:22:02;9.46;9.46;9.46;8.94;71.42;71.40;71.38;71.13;61.42;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:24:29;9.19;9.19;9.19;8.69;69.40;69.39;69.36;69.12;59.69;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:26:59;8.90;8.90;8.90;8.42;67.21;67.20;67.17;66.94;57.80;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:29:25;9.00;9.00;9.00;8.51;67.93;67.91;67.89;67.65;58.41;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:31:52;9.00;9.00;9.00;8.51;67.93;67.92;67.89;67.65;58.42;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:34:18;8.77;8.77;8.77;8.29;66.18;66.17;66.15;65.92;56.92;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:36:45;9.16;9.16;9.16;8.66;69.18;69.17;69.14;68.90;59.50;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:39:11;9.16;9.16;9.16;8.67;69.20;69.19;69.17;68.92;59.52;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:41:39;9.06;9.06;9.06;8.57;68.45;68.44;68.41;68.17;58.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:44:05;9.46;9.46;9.46;8.95;71.43;71.42;71.39;71.14;61.43;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:46:33;9.39;9.38;9.38;8.87;70.83;70.82;70.79;70.54;60.91;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:48:59;8.96;8.96;8.96;8.47;67.67;67.66;67.63;67.39;58.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:51:26;9.25;9.25;9.25;8.75;69.88;69.87;69.85;69.60;60.10;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:53:54;9.59;9.59;9.59;9.07;72.40;72.39;72.36;72.11;62.27;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:56:20;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.21;58.04;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T04:58:46;9.06;9.06;9.06;8.57;68.40;68.38;68.36;68.12;58.82;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:01:12;9.93;9.93;9.93;9.39;74.98;74.96;74.94;74.67;64.48;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:03:42;9.42;9.42;9.42;8.90;71.11;71.09;71.07;70.82;61.16;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:06:09;8.97;8.97;8.97;8.49;67.77;67.76;67.73;67.49;58.28;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:08:36;8.97;8.97;8.96;8.48;67.68;67.67;67.64;67.40;58.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:11:05;9.62;9.62;9.61;9.09;72.57;72.56;72.53;72.27;62.40;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:13:32;9.65;9.65;9.64;9.11;72.77;72.75;72.72;72.46;62.57;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:15:58;9.55;9.54;9.52;8.99;71.75;71.74;71.71;71.44;61.66;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:18:29;9.78;9.78;9.78;9.25;73.85;73.83;73.81;73.55;63.51;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:20:59;9.37;9.37;9.37;8.86;70.77;70.76;70.73;70.48;60.87;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:23:26;9.62;9.61;9.61;9.08;72.53;72.52;72.49;72.23;62.37;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:25:52;9.78;9.77;9.75;9.20;73.44;73.43;73.40;73.11;63.10;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:28:19;9.71;9.70;9.70;9.17;73.24;73.22;73.20;72.94;62.98;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:30:47;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.11;58.81;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:33:14;9.30;9.30;9.29;8.78;70.09;70.08;70.05;69.80;60.26;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:35:40;9.12;9.12;9.12;8.62;68.87;68.86;68.83;68.59;59.23;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:38:06;9.44;9.44;9.44;8.93;71.27;71.26;71.23;70.98;61.30;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:40:31;9.04;9.04;9.04;8.55;68.30;68.28;68.26;68.02;58.74;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:42:57;8.71;8.71;8.71;8.24;65.78;65.77;65.75;65.52;56.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:45:26;9.33;9.33;9.33;8.83;70.49;70.48;70.45;70.20;60.62;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:47:52;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.18;58.87;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:50:18;8.65;8.65;8.65;8.18;65.31;65.29;65.27;65.04;56.16;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:52:44;7.74;7.74;7.74;7.32;58.46;58.45;58.43;58.23;50.28;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:55:11;8.48;8.46;8.44;7.95;63.46;63.45;63.42;63.16;54.49;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T05:57:38;8.58;8.56;8.50;7.98;63.71;63.70;63.66;63.37;54.62;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:00:04;8.93;8.92;8.88;8.36;66.73;66.72;66.68;66.40;57.27;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:02:44;8.14;8.14;8.14;7.70;61.47;61.46;61.43;61.22;52.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:05:11;8.38;8.37;8.36;7.90;63.05;63.04;63.01;62.78;54.20;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:07:37;8.05;8.05;8.03;7.58;60.54;60.52;60.50;60.27;52.02;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:10:06;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.39;48.69;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:12:32;16.68;16.68;16.68;15.77;125.95;125.93;125.88;125.44;108.32;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:15:01;19.19;19.19;19.19;18.15;144.89;144.87;144.82;144.31;124.62;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:17:29;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.41;46.13;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:19:55;6.97;6.97;6.97;6.59;52.66;52.65;52.63;52.45;45.29;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:22:21;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.61;47.16;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:24:47;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.07;44.10;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:27:14;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.76;43.83;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:29:41;6.75;6.75;6.75;6.39;51.00;50.99;50.97;50.79;43.86;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:32:09;6.37;6.37;6.37;6.02;48.08;48.07;48.05;47.89;41.35;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:34:38;6.64;6.64;6.64;6.28;50.15;50.15;50.13;49.95;43.14;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:37:06;6.43;6.43;6.43;6.08;48.56;48.56;48.54;48.37;41.77;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:39:32;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.17;52.82;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:41:57;9.63;9.63;9.62;9.10;72.63;72.62;72.59;72.33;62.45;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:44:25;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.26;43.41;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:46:50;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.73;43.81;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:49:16;6.37;6.37;6.37;6.02;48.11;48.10;48.08;47.91;41.37;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:51:42;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.14;40.70;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:54:08;6.56;6.56;6.56;6.21;49.56;49.55;49.53;49.35;42.62;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:56:36;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.24;42.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T06:59:02;6.40;6.40;6.40;6.05;48.31;48.31;48.29;48.12;41.55;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:01:28;5.76;5.76;5.76;5.44;43.47;43.47;43.45;43.30;37.39;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:03:56;5.64;5.64;5.64;5.33;42.60;42.59;42.57;42.43;36.64;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:06:23;5.52;5.52;5.52;5.22;41.72;41.71;41.70;41.55;35.88;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:08:50;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.29;38.24;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:11:19;5.72;5.72;5.72;5.41;43.20;43.19;43.17;43.02;37.15;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:13:45;36.03;35.86;35.54;33.24;265.46;265.40;265.22;263.88;227.25;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:16:11;7.00;6.96;6.87;6.40;51.12;51.10;51.06;50.77;43.68;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:18:40;5.32;5.32;5.32;5.03;40.17;40.17;40.15;40.01;34.55;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:21:06;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.29;34.79;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:23:32;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.75;39.51;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:25:58;5.76;5.76;5.76;5.44;43.46;43.46;43.44;43.29;37.38;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:28:24;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.35;45.21;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:30:50;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.50;35.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:33:20;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.92;32.75;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:35:46;5.26;5.26;5.26;4.98;39.74;39.74;39.72;39.58;34.18;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:38:13;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.91;31.87;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:40:39;4.87;4.87;4.87;4.61;36.77;36.77;36.75;36.62;31.63;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:43:06;4.57;4.57;4.57;4.33;34.54;34.54;34.52;34.40;29.71;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:45:32;4.60;4.60;4.60;4.35;34.70;34.70;34.68;34.56;29.85;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:47:59;4.33;4.33;4.33;4.09;32.67;32.67;32.65;32.54;28.10;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:50:25;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.38;29.69;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:52:54;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.05;31.13;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T07:55:23;4.30;4.30;4.30;4.07;32.46;32.45;32.44;32.33;27.92;0.52
