sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76785;SHT30;66893;44.316;0.092;2023-03-23T00:01:48;19.55;51.75
76785;SHT30;66893;44.316;0.092;2023-03-23T00:04:15;19.57;51.76
76785;SHT30;66893;44.316;0.092;2023-03-23T00:06:41;19.54;51.78
76785;SHT30;66893;44.316;0.092;2023-03-23T00:09:08;19.54;51.81
76785;SHT30;66893;44.316;0.092;2023-03-23T00:11:33;19.57;51.80
76785;SHT30;66893;44.316;0.092;2023-03-23T00:14:00;19.53;51.83
76785;SHT30;66893;44.316;0.092;2023-03-23T00:16:33;19.54;51.87
76785;SHT30;66893;44.316;0.092;2023-03-23T00:19:04;19.53;51.89
76785;SHT30;66893;44.316;0.092;2023-03-23T00:21:36;19.50;51.86
76785;SHT30;66893;44.316;0.092;2023-03-23T00:24:20;19.53;51.89
76785;SHT30;66893;44.316;0.092;2023-03-23T00:26:47;19.51;51.97
76785;SHT30;66893;44.316;0.092;2023-03-23T00:29:15;19.49;51.92
76785;SHT30;66893;44.316;0.092;2023-03-23T00:31:42;19.50;51.95
76785;SHT30;66893;44.316;0.092;2023-03-23T00:34:14;19.49;51.95
76785;SHT30;66893;44.316;0.092;2023-03-23T00:36:44;19.49;52.00
76785;SHT30;66893;44.316;0.092;2023-03-23T00:39:10;19.49;52.00
76785;SHT30;66893;44.316;0.092;2023-03-23T00:41:36;19.49;52.05
76785;SHT30;66893;44.316;0.092;2023-03-23T00:44:02;19.49;52.06
76785;SHT30;66893;44.316;0.092;2023-03-23T00:46:28;19.46;52.06
76785;SHT30;66893;44.316;0.092;2023-03-23T00:48:54;19.46;52.08
76785;SHT30;66893;44.316;0.092;2023-03-23T00:51:19;19.44;52.17
76785;SHT30;66893;44.316;0.092;2023-03-23T00:53:46;19.46;52.16
76785;SHT30;66893;44.316;0.092;2023-03-23T00:56:13;19.44;52.16
76785;SHT30;66893;44.316;0.092;2023-03-23T00:58:38;19.43;52.20
76785;SHT30;66893;44.316;0.092;2023-03-23T01:01:05;19.43;52.24
76785;SHT30;66893;44.316;0.092;2023-03-23T01:03:30;19.43;52.26
76785;SHT30;66893;44.316;0.092;2023-03-23T01:05:56;19.41;52.27
76785;SHT30;66893;44.316;0.092;2023-03-23T01:08:22;19.43;52.26
76785;SHT30;66893;44.316;0.092;2023-03-23T01:10:49;19.40;52.26
76785;SHT30;66893;44.316;0.092;2023-03-23T01:13:14;19.41;52.33
76785;SHT30;66893;44.316;0.092;2023-03-23T01:15:40;19.41;52.34
76785;SHT30;66893;44.316;0.092;2023-03-23T01:18:07;19.38;52.35
76785;SHT30;66893;44.316;0.092;2023-03-23T01:20:34;19.40;52.31
76785;SHT30;66893;44.316;0.092;2023-03-23T01:23:00;19.37;52.36
76785;SHT30;66893;44.316;0.092;2023-03-23T01:25:31;19.38;52.42
76785;SHT30;66893;44.316;0.092;2023-03-23T01:27:57;19.37;52.43
76785;SHT30;66893;44.316;0.092;2023-03-23T01:30:24;19.37;52.49
76785;SHT30;66893;44.316;0.092;2023-03-23T01:32:51;19.37;52.46
76785;SHT30;66893;44.316;0.092;2023-03-23T01:35:17;19.35;52.38
76785;SHT30;66893;44.316;0.092;2023-03-23T01:37:43;19.35;52.46
76785;SHT30;66893;44.316;0.092;2023-03-23T01:40:09;19.37;52.47
76785;SHT30;66893;44.316;0.092;2023-03-23T01:42:36;19.34;52.49
76785;SHT30;66893;44.316;0.092;2023-03-23T01:45:23;19.35;52.49
76785;SHT30;66893;44.316;0.092;2023-03-23T01:47:52;19.31;52.55
76785;SHT30;66893;44.316;0.092;2023-03-23T01:50:22;19.35;52.54
76785;SHT30;66893;44.316;0.092;2023-03-23T01:52:50;19.33;52.55
76785;SHT30;66893;44.316;0.092;2023-03-23T01:55:18;19.30;52.58
76785;SHT30;66893;44.316;0.092;2023-03-23T01:57:44;19.30;52.60
76785;SHT30;66893;44.316;0.092;2023-03-23T02:00:11;19.30;52.62
76785;SHT30;66893;44.316;0.092;2023-03-23T02:02:42;19.30;52.63
76785;SHT30;66893;44.316;0.092;2023-03-23T02:05:11;19.31;52.64
76785;SHT30;66893;44.316;0.092;2023-03-23T02:07:37;19.28;52.66
76785;SHT30;66893;44.316;0.092;2023-03-23T02:10:03;19.28;52.66
76785;SHT30;66893;44.316;0.092;2023-03-23T02:12:29;19.28;52.66
76785;SHT30;66893;44.316;0.092;2023-03-23T02:14:55;19.31;52.67
76785;SHT30;66893;44.316;0.092;2023-03-23T02:17:57;19.27;52.67
76785;SHT30;66893;44.316;0.092;2023-03-23T02:20:44;19.27;52.70
76785;SHT30;66893;44.316;0.092;2023-03-23T02:28:27;19.24;52.74
76785;SHT30;66893;44.316;0.092;2023-03-23T02:36:25;19.23;52.80
76785;SHT30;66893;44.316;0.092;2023-03-23T02:38:57;19.23;52.87
76785;SHT30;66893;44.316;0.092;2023-03-23T02:41:31;19.23;52.82
76785;SHT30;66893;44.316;0.092;2023-03-23T02:43:59;19.22;52.82
76785;SHT30;66893;44.316;0.092;2023-03-23T02:46:27;19.22;52.77
76785;SHT30;66893;44.316;0.092;2023-03-23T02:48:54;19.23;52.82
76785;SHT30;66893;44.316;0.092;2023-03-23T02:51:23;19.23;52.81
76785;SHT30;66893;44.316;0.092;2023-03-23T02:53:51;19.23;52.87
76785;SHT30;66893;44.316;0.092;2023-03-23T02:56:19;19.23;52.81
76785;SHT30;66893;44.316;0.092;2023-03-23T02:58:46;19.20;52.82
76785;SHT30;66893;44.316;0.092;2023-03-23T03:03:54;19.19;52.80
76785;SHT30;66893;44.316;0.092;2023-03-23T03:11:58;19.16;52.79
76785;SHT30;66893;44.316;0.092;2023-03-23T03:14:31;19.16;52.85
76785;SHT30;66893;44.316;0.092;2023-03-23T03:17:03;19.16;52.80
76785;SHT30;66893;44.316;0.092;2023-03-23T03:19:38;19.17;52.88
76785;SHT30;66893;44.316;0.092;2023-03-23T03:22:06;19.12;52.91
76785;SHT30;66893;44.316;0.092;2023-03-23T03:24:33;19.16;52.95
76785;SHT30;66893;44.316;0.092;2023-03-23T03:27:02;19.13;52.87
76785;SHT30;66893;44.316;0.092;2023-03-23T03:29:33;19.14;52.92
76785;SHT30;66893;44.316;0.092;2023-03-23T03:32:02;19.13;52.88
76785;SHT30;66893;44.316;0.092;2023-03-23T03:34:30;19.14;52.94
76785;SHT30;66893;44.316;0.092;2023-03-23T03:36:58;19.13;52.87
76785;SHT30;66893;44.316;0.092;2023-03-23T03:39:25;19.14;52.82
76785;SHT30;66893;44.316;0.092;2023-03-23T03:41:51;19.10;52.84
76785;SHT30;66893;44.316;0.092;2023-03-23T03:44:17;19.13;52.92
76785;SHT30;66893;44.316;0.092;2023-03-23T03:46:42;19.12;52.88
76785;SHT30;66893;44.316;0.092;2023-03-23T03:49:10;19.13;52.86
76785;SHT30;66893;44.316;0.092;2023-03-23T03:51:38;19.12;52.89
76785;SHT30;66893;44.316;0.092;2023-03-23T03:54:03;19.12;52.85
76785;SHT30;66893;44.316;0.092;2023-03-23T03:56:29;19.10;52.88
76785;SHT30;66893;44.316;0.092;2023-03-23T03:58:57;19.09;52.81
76785;SHT30;66893;44.316;0.092;2023-03-23T04:01:23;19.09;52.81
76785;SHT30;66893;44.316;0.092;2023-03-23T04:03:49;19.10;52.84
76785;SHT30;66893;44.316;0.092;2023-03-23T04:06:16;19.09;52.77
76785;SHT30;66893;44.316;0.092;2023-03-23T04:08:42;19.10;52.81
76785;SHT30;66893;44.316;0.092;2023-03-23T04:11:09;19.09;52.79
76785;SHT30;66893;44.316;0.092;2023-03-23T04:13:34;19.07;52.78
76785;SHT30;66893;44.316;0.092;2023-03-23T04:16:00;19.06;52.81
76785;SHT30;66893;44.316;0.092;2023-03-23T04:18:26;19.07;52.77
76785;SHT30;66893;44.316;0.092;2023-03-23T04:20:52;19.06;52.75
76785;SHT30;66893;44.316;0.092;2023-03-23T04:23:21;19.07;52.73
76785;SHT30;66893;44.316;0.092;2023-03-23T04:25:48;19.06;52.74
76785;SHT30;66893;44.316;0.092;2023-03-23T04:28:15;19.03;52.73
76785;SHT30;66893;44.316;0.092;2023-03-23T04:30:46;19.03;52.70
76785;SHT30;66893;44.316;0.092;2023-03-23T04:33:14;19.03;52.69
76785;SHT30;66893;44.316;0.092;2023-03-23T04:35:41;19.03;52.70
76785;SHT30;66893;44.316;0.092;2023-03-23T04:38:08;19.05;52.68
76785;SHT30;66893;44.316;0.092;2023-03-23T04:40:37;19.03;52.66
76785;SHT30;66893;44.316;0.092;2023-03-23T04:43:03;19.03;52.67
76785;SHT30;66893;44.316;0.092;2023-03-23T04:45:32;19.02;52.62
76785;SHT30;66893;44.316;0.092;2023-03-23T04:47:58;19.00;52.64
76785;SHT30;66893;44.316;0.092;2023-03-23T04:50:28;19.02;52.67
76785;SHT30;66893;44.316;0.092;2023-03-23T04:52:56;18.99;52.66
76785;SHT30;66893;44.316;0.092;2023-03-23T04:55:24;18.99;52.63
76785;SHT30;66893;44.316;0.092;2023-03-23T04:57:50;19.00;52.67
76785;SHT30;66893;44.316;0.092;2023-03-23T05:00:15;18.98;52.61
76785;SHT30;66893;44.316;0.092;2023-03-23T05:02:46;18.96;52.65
76785;SHT30;66893;44.316;0.092;2023-03-23T05:05:18;18.98;52.64
76785;SHT30;66893;44.316;0.092;2023-03-23T05:07:44;18.99;52.61
76785;SHT30;66893;44.316;0.092;2023-03-23T05:10:11;18.99;52.60
76785;SHT30;66893;44.316;0.092;2023-03-23T05:12:38;18.96;52.57
76785;SHT30;66893;44.316;0.092;2023-03-23T05:15:04;18.95;52.57
76785;SHT30;66893;44.316;0.092;2023-03-23T05:17:31;18.96;52.54
76785;SHT30;66893;44.316;0.092;2023-03-23T05:19:57;18.96;52.55
76785;SHT30;66893;44.316;0.092;2023-03-23T05:22:26;18.95;52.53
76785;SHT30;66893;44.316;0.092;2023-03-23T05:24:52;18.92;52.58
76785;SHT30;66893;44.316;0.092;2023-03-23T05:27:18;18.92;52.56
76785;SHT30;66893;44.316;0.092;2023-03-23T05:29:47;18.92;52.61
76785;SHT30;66893;44.316;0.092;2023-03-23T05:32:16;18.92;52.58
76785;SHT30;66893;44.316;0.092;2023-03-23T05:34:42;18.92;52.66
76785;SHT30;66893;44.316;0.092;2023-03-23T05:37:09;18.89;52.60
76785;SHT30;66893;44.316;0.092;2023-03-23T05:39:35;18.92;52.61
76785;SHT30;66893;44.316;0.092;2023-03-23T05:42:02;18.89;52.58
76785;SHT30;66893;44.316;0.092;2023-03-23T05:44:27;18.88;52.54
76785;SHT30;66893;44.316;0.092;2023-03-23T05:46:52;18.91;52.55
76785;SHT30;66893;44.316;0.092;2023-03-23T05:49:18;18.91;52.54
76785;SHT30;66893;44.316;0.092;2023-03-23T05:51:45;18.89;52.51
76785;SHT30;66893;44.316;0.092;2023-03-23T05:54:15;18.86;52.48
76785;SHT30;66893;44.316;0.092;2023-03-23T05:56:42;18.88;52.47
76785;SHT30;66893;44.316;0.092;2023-03-23T05:59:08;18.89;52.43
76785;SHT30;66893;44.316;0.092;2023-03-23T06:01:33;18.88;52.36
76785;SHT30;66893;44.316;0.092;2023-03-23T06:03:59;18.86;52.36
76785;SHT30;66893;44.316;0.092;2023-03-23T06:06:25;18.86;52.37
76785;SHT30;66893;44.316;0.092;2023-03-23T06:08:51;18.85;52.36
76785;SHT30;66893;44.316;0.092;2023-03-23T06:11:17;18.89;52.32
76785;SHT30;66893;44.316;0.092;2023-03-23T06:13:44;18.86;52.32
76785;SHT30;66893;44.316;0.092;2023-03-23T06:16:09;18.86;52.32
76785;SHT30;66893;44.316;0.092;2023-03-23T06:18:35;18.86;52.31
76785;SHT30;66893;44.316;0.092;2023-03-23T06:21:02;18.84;52.34
76785;SHT30;66893;44.316;0.092;2023-03-23T06:23:28;18.85;52.34
76785;SHT30;66893;44.316;0.092;2023-03-23T06:25:59;18.85;52.29
76785;SHT30;66893;44.316;0.092;2023-03-23T06:28:25;18.84;52.31
76785;SHT30;66893;44.316;0.092;2023-03-23T06:30:52;18.84;52.27
76785;SHT30;66893;44.316;0.092;2023-03-23T06:33:18;18.85;52.29
76785;SHT30;66893;44.316;0.092;2023-03-23T06:35:43;18.86;52.27
76785;SHT30;66893;44.316;0.092;2023-03-23T06:38:09;18.85;52.26
76785;SHT30;66893;44.316;0.092;2023-03-23T06:40:35;18.88;52.28
76785;SHT30;66893;44.316;0.092;2023-03-23T06:43:01;18.86;52.22
76785;SHT30;66893;44.316;0.092;2023-03-23T06:45:28;18.91;52.20
76785;SHT30;66893;44.316;0.092;2023-03-23T06:47:53;18.91;52.17
76785;SHT30;66893;44.316;0.092;2023-03-23T06:50:19;18.94;52.13
76785;SHT30;66893;44.316;0.092;2023-03-23T06:52:49;18.94;52.19
76785;SHT30;66893;44.316;0.092;2023-03-23T06:55:15;18.92;52.15
76785;SHT30;66893;44.316;0.092;2023-03-23T06:57:42;18.94;52.16
76785;SHT30;66893;44.316;0.092;2023-03-23T07:00:09;18.94;52.16
76785;SHT30;66893;44.316;0.092;2023-03-23T07:02:37;18.94;52.09
76785;SHT30;66893;44.316;0.092;2023-03-23T07:05:03;18.92;52.10
76785;SHT30;66893;44.316;0.092;2023-03-23T07:07:29;18.98;52.12
76785;SHT30;66893;44.316;0.092;2023-03-23T07:09:54;18.92;52.20
76785;SHT30;66893;44.316;0.092;2023-03-23T07:12:20;18.86;52.21
76785;SHT30;66893;44.316;0.092;2023-03-23T07:14:47;18.78;52.24
76785;SHT30;66893;44.316;0.092;2023-03-23T07:17:12;18.75;52.33
76785;SHT30;66893;44.316;0.092;2023-03-23T07:19:38;18.75;52.26
76785;SHT30;66893;44.316;0.092;2023-03-23T07:22:06;18.68;52.27
76785;SHT30;66893;44.316;0.092;2023-03-23T07:24:33;18.68;52.26
76785;SHT30;66893;44.316;0.092;2023-03-23T07:26:58;18.68;52.36
76785;SHT30;66893;44.316;0.092;2023-03-23T07:29:24;18.69;52.28
76785;SHT30;66893;44.316;0.092;2023-03-23T07:31:50;18.68;52.35
76785;SHT30;66893;44.316;0.092;2023-03-23T07:34:17;18.69;52.29
76785;SHT30;66893;44.316;0.092;2023-03-23T07:36:42;18.69;52.29
76785;SHT30;66893;44.316;0.092;2023-03-23T07:39:09;18.69;52.36
76785;SHT30;66893;44.316;0.092;2023-03-23T07:41:34;18.71;52.36
76785;SHT30;66893;44.316;0.092;2023-03-23T07:44:00;18.72;52.45
76785;SHT30;66893;44.316;0.092;2023-03-23T07:46:26;18.75;52.45
76785;SHT30;66893;44.316;0.092;2023-03-23T07:48:51;18.78;52.44
76785;SHT30;66893;44.316;0.092;2023-03-23T07:51:17;18.78;52.47
76785;SHT30;66893;44.316;0.092;2023-03-23T07:53:43;18.76;52.41
76785;SHT30;66893;44.316;0.092;2023-03-23T07:56:12;18.82;52.49
76785;SHT30;66893;44.316;0.092;2023-03-23T07:58:42;18.88;52.51
76785;SHT30;66893;44.316;0.092;2023-03-23T08:01:09;18.89;52.47
76785;SHT30;66893;44.316;0.092;2023-03-23T08:03:35;18.92;52.42
76785;SHT30;66893;44.316;0.092;2023-03-23T08:06:00;18.94;52.45
76785;SHT30;66893;44.316;0.092;2023-03-23T08:08:26;18.95;52.45
76785;SHT30;66893;44.316;0.092;2023-03-23T08:10:51;18.99;52.42
76785;SHT30;66893;44.316;0.092;2023-03-23T08:13:17;19.02;52.42
76785;SHT30;66893;44.316;0.092;2023-03-23T08:15:43;19.06;52.46
76785;SHT30;66893;44.316;0.092;2023-03-23T08:18:09;19.09;52.42
76785;SHT30;66893;44.316;0.092;2023-03-23T08:20:35;19.12;52.42
76785;SHT30;66893;44.316;0.092;2023-03-23T08:23:02;19.17;52.37
76785;SHT30;66893;44.316;0.092;2023-03-23T08:25:28;19.19;52.46
76785;SHT30;66893;44.316;0.092;2023-03-23T08:27:57;19.23;52.44
76785;SHT30;66893;44.316;0.092;2023-03-23T08:30:23;19.27;52.43
76785;SHT30;66893;44.316;0.092;2023-03-23T08:32:50;19.30;52.38
76785;SHT30;66893;44.316;0.092;2023-03-23T08:35:17;19.35;52.40
76785;SHT30;66893;44.316;0.092;2023-03-23T08:37:43;19.38;52.31
76785;SHT30;66893;44.316;0.092;2023-03-23T08:40:11;19.41;52.29
76785;SHT30;66893;44.316;0.092;2023-03-23T08:42:38;19.47;52.24
76785;SHT30;66893;44.316;0.092;2023-03-23T08:45:08;19.51;52.16
76785;SHT30;66893;44.316;0.092;2023-03-23T08:47:35;19.57;52.14
76785;SHT30;66893;44.316;0.092;2023-03-23T08:50:02;19.62;52.11
76785;SHT30;66893;44.316;0.092;2023-03-23T08:52:29;19.65;52.04
76785;SHT30;66893;44.316;0.092;2023-03-23T08:54:55;19.69;51.95
76785;SHT30;66893;44.316;0.092;2023-03-23T08:57:20;19.72;51.94
76785;SHT30;66893;44.316;0.092;2023-03-23T08:59:46;19.74;51.88
76785;SHT30;66893;44.316;0.092;2023-03-23T09:02:11;19.78;51.88
76785;SHT30;66893;44.316;0.092;2023-03-23T09:04:38;19.81;51.81
76785;SHT30;66893;44.316;0.092;2023-03-23T09:07:04;19.85;51.79
76785;SHT30;66893;44.316;0.092;2023-03-23T09:09:30;19.86;51.69
76785;SHT30;66893;44.316;0.092;2023-03-23T09:11:55;19.89;51.69
76785;SHT30;66893;44.316;0.092;2023-03-23T09:14:21;19.95;51.65
76785;SHT30;66893;44.316;0.092;2023-03-23T09:16:46;20.02;51.59
76785;SHT30;66893;44.316;0.092;2023-03-23T09:19:12;20.06;51.53
76785;SHT30;66893;44.316;0.092;2023-03-23T09:21:38;20.09;51.46
76785;SHT30;66893;44.316;0.092;2023-03-23T09:24:04;20.13;51.42
76785;SHT30;66893;44.316;0.092;2023-03-23T09:26:30;20.16;51.51
76785;SHT30;66893;44.316;0.092;2023-03-23T09:28:56;20.23;51.40
76785;SHT30;66893;44.316;0.092;2023-03-23T09:31:22;20.26;50.99
76785;SHT30;66893;44.316;0.092;2023-03-23T09:33:48;20.24;50.92
76785;SHT30;66893;44.316;0.092;2023-03-23T09:36:18;20.27;50.84
76785;SHT30;66893;44.316;0.092;2023-03-23T09:38:43;20.30;50.80
76785;SHT30;66893;44.316;0.092;2023-03-23T09:44:07;20.36;50.73
76785;SHT30;66893;44.316;0.092;2023-03-23T09:49:20;20.40;50.63
76785;SHT30;66893;44.316;0.092;2023-03-23T09:51:57;20.41;50.59
76785;SHT30;66893;44.316;0.092;2023-03-23T09:54:39;20.45;50.44
76785;SHT30;66893;44.316;0.092;2023-03-23T09:57:16;20.48;50.43
76785;SHT30;66893;44.316;0.092;2023-03-23T10:02:40;20.61;50.31
76785;SHT30;66893;44.316;0.092;2023-03-23T10:07:57;20.71;50.07
76785;SHT30;66893;44.316;0.092;2023-03-23T10:10:31;20.77;49.96
76785;SHT30;66893;44.316;0.092;2023-03-23T10:13:14;20.84;49.86
76785;SHT30;66893;44.316;0.092;2023-03-23T10:15:43;20.91;49.68
76785;SHT30;66893;44.316;0.092;2023-03-23T10:21:01;21.03;49.49
76785;SHT30;66893;44.316;0.092;2023-03-23T10:29:08;21.19;49.17
76785;SHT30;66893;44.316;0.092;2023-03-23T10:31:39;21.23;49.11
76785;SHT30;66893;44.316;0.092;2023-03-23T10:34:39;21.27;49.07
76785;SHT30;66893;44.316;0.092;2023-03-23T10:37:17;21.29;49.00
76785;SHT30;66893;44.316;0.092;2023-03-23T10:39:51;21.29;49.01
76785;SHT30;66893;44.316;0.092;2023-03-23T10:42:30;21.32;49.24
76785;SHT30;66893;44.316;0.092;2023-03-23T10:45:00;21.33;49.33
76785;SHT30;66893;44.316;0.092;2023-03-23T10:47:26;21.33;49.18
76785;SHT30;66893;44.316;0.092;2023-03-23T10:50:01;21.36;49.15
76785;SHT30;66893;44.316;0.092;2023-03-23T10:55:05;21.40;49.35
76785;SHT30;66893;44.316;0.092;2023-03-23T10:57:33;21.43;49.30
76785;SHT30;66893;44.316;0.092;2023-03-23T11:00:03;21.47;49.36
76785;SHT30;66893;44.316;0.092;2023-03-23T11:02:37;21.49;49.38
76785;SHT30;66893;44.316;0.092;2023-03-23T11:05:12;21.55;49.27
76785;SHT30;66893;44.316;0.092;2023-03-23T11:07:39;21.62;49.28
76785;SHT30;66893;44.316;0.092;2023-03-23T11:10:18;21.65;49.40
76785;SHT30;66893;44.316;0.092;2023-03-23T11:12:45;21.70;49.42
76785;SHT30;66893;44.316;0.092;2023-03-23T11:15:25;21.77;49.34
76785;SHT30;66893;44.316;0.092;2023-03-23T11:18:01;21.87;49.40
76785;SHT30;66893;44.316;0.092;2023-03-23T11:20:29;21.97;49.47
76785;SHT30;66893;44.316;0.092;2023-03-23T11:22:56;22.05;49.25
76785;SHT30;66893;44.316;0.092;2023-03-23T11:25:21;22.12;49.12
76785;SHT30;66893;44.316;0.092;2023-03-23T11:27:48;22.17;48.93
76785;SHT30;66893;44.316;0.092;2023-03-23T11:30:26;22.23;48.89
76785;SHT30;66893;44.316;0.092;2023-03-23T11:32:54;22.29;48.72
76785;SHT30;66893;44.316;0.092;2023-03-23T11:35:26;22.30;48.91
76785;SHT30;66893;44.316;0.092;2023-03-23T11:37:57;22.32;49.14
76785;SHT30;66893;44.316;0.092;2023-03-23T11:40:26;22.42;49.16
76785;SHT30;66893;44.316;0.092;2023-03-23T11:45:35;22.63;48.48
76785;SHT30;66893;44.316;0.092;2023-03-23T11:50:51;22.84;48.34
76785;SHT30;66893;44.316;0.092;2023-03-23T11:59:19;23.07;47.90
76785;SHT30;66893;44.316;0.092;2023-03-23T12:02:36;23.07;47.71
76785;SHT30;66893;44.316;0.092;2023-03-23T12:05:23;23.02;47.64
76785;SHT30;66893;44.316;0.092;2023-03-23T12:22:00;22.67;47.59
76785;SHT30;66893;44.316;0.092;2023-03-23T12:33:07;22.52;47.60
76785;SHT30;66893;44.316;0.092;2023-03-23T12:44:05;22.36;47.74
76785;SHT30;66893;44.316;0.092;2023-03-23T12:46:48;22.32;47.74
76785;SHT30;66893;44.316;0.092;2023-03-23T12:51:52;22.35;47.74
76785;SHT30;66893;44.316;0.092;2023-03-23T12:57:19;22.43;47.66
76785;SHT30;66893;44.316;0.092;2023-03-23T13:00:17;22.47;47.54
76785;SHT30;66893;44.316;0.092;2023-03-23T13:02:48;22.54;47.54
76785;SHT30;66893;44.316;0.092;2023-03-23T13:08:06;22.64;47.37
76785;SHT30;66893;44.316;0.092;2023-03-23T13:10:39;22.71;47.34
76785;SHT30;66893;44.316;0.092;2023-03-23T13:13:13;22.77;47.25
76785;SHT30;66893;44.316;0.092;2023-03-23T13:18:18;22.91;47.10
76785;SHT30;66893;44.316;0.092;2023-03-23T13:23:23;22.98;46.95
76785;SHT30;66893;44.316;0.092;2023-03-23T13:31:33;23.12;46.81
76785;SHT30;66893;44.316;0.092;2023-03-23T13:36:37;23.30;46.59
76785;SHT30;66893;44.316;0.092;2023-03-23T13:39:06;23.38;46.53
76785;SHT30;66893;44.316;0.092;2023-03-23T13:49:55;23.82;46.15
76785;SHT30;66893;44.316;0.092;2023-03-23T13:54:49;24.00;45.80
76785;SHT30;66893;44.316;0.092;2023-03-23T13:57:37;24.09;45.71
76785;SHT30;66893;44.316;0.092;2023-03-23T14:03:05;24.19;45.44
76785;SHT30;66893;44.316;0.092;2023-03-23T14:06:19;24.22;45.36
76785;SHT30;66893;44.316;0.092;2023-03-23T14:11:20;24.40;45.16
76785;SHT30;66893;44.316;0.092;2023-03-23T14:16:48;24.79;45.00
76785;SHT30;66893;44.316;0.092;2023-03-23T14:21:55;25.73;43.98
76785;SHT30;66893;44.316;0.092;2023-03-23T14:24:32;26.34;43.27
76785;SHT30;66893;44.316;0.092;2023-03-23T14:27:19;26.93;42.39
76785;SHT30;66893;44.316;0.092;2023-03-23T14:29:46;27.24;41.73
76785;SHT30;66893;44.316;0.092;2023-03-23T14:32:23;27.34;41.40
76785;SHT30;66893;44.316;0.092;2023-03-23T14:34:52;27.52;41.18
76785;SHT30;66893;44.316;0.092;2023-03-23T14:37:17;28.09;40.55
76785;SHT30;66893;44.316;0.092;2023-03-23T14:39:46;28.72;39.77
76785;SHT30;66893;44.316;0.092;2023-03-23T14:42:15;28.88;39.22
76785;SHT30;66893;44.316;0.092;2023-03-23T14:44:47;29.20;38.85
76785;SHT30;66893;44.316;0.092;2023-03-23T14:47:25;29.09;38.72
76785;SHT30;66893;44.316;0.092;2023-03-23T14:49:56;28.88;38.77
76785;SHT30;66893;44.316;0.092;2023-03-23T14:52:25;28.59;38.98
76785;SHT30;66893;44.316;0.092;2023-03-23T14:54:51;28.34;39.15
76785;SHT30;66893;44.316;0.092;2023-03-23T14:57:19;28.03;39.26
76785;SHT30;66893;44.316;0.092;2023-03-23T14:59:51;27.62;39.66
76785;SHT30;66893;44.316;0.092;2023-03-23T15:05:09;26.87;40.26
76785;SHT30;66893;44.316;0.092;2023-03-23T15:07:37;26.60;40.49
76785;SHT30;66893;44.316;0.092;2023-03-23T15:10:13;26.39;40.73
76785;SHT30;66893;44.316;0.092;2023-03-23T15:12:39;26.18;40.95
76785;SHT30;66893;44.316;0.092;2023-03-23T15:15:30;25.94;41.16
76785;SHT30;66893;44.316;0.092;2023-03-23T15:17:56;25.69;41.41
76785;SHT30;66893;44.316;0.092;2023-03-23T15:20:28;25.49;41.64
76785;SHT30;66893;44.316;0.092;2023-03-23T15:22:55;25.28;41.82
76785;SHT30;66893;44.316;0.092;2023-03-23T15:25:29;25.14;41.99
76785;SHT30;66893;44.316;0.092;2023-03-23T15:30:52;24.90;42.30
76785;SHT30;66893;44.316;0.092;2023-03-23T15:33:19;24.79;42.43
76785;SHT30;66893;44.316;0.092;2023-03-23T15:35:52;24.69;42.57
76785;SHT30;66893;44.316;0.092;2023-03-23T15:38:22;24.70;42.67
76785;SHT30;66893;44.316;0.092;2023-03-23T15:40:50;24.77;42.63
76785;SHT30;66893;44.316;0.092;2023-03-23T15:43:32;24.73;42.70
76785;SHT30;66893;44.316;0.092;2023-03-23T15:46:01;24.72;42.72
76785;SHT30;66893;44.316;0.092;2023-03-23T15:48:49;24.66;42.78
76785;SHT30;66893;44.316;0.092;2023-03-23T15:51:17;24.69;42.80
76785;SHT30;66893;44.316;0.092;2023-03-23T15:53:44;24.74;42.74
76785;SHT30;66893;44.316;0.092;2023-03-23T15:56:11;24.98;42.67
76785;SHT30;66893;44.316;0.092;2023-03-23T15:58:37;25.46;42.25
76785;SHT30;66893;44.316;0.092;2023-03-23T16:01:11;25.83;41.94
76785;SHT30;66893;44.316;0.092;2023-03-23T16:03:41;26.18;41.51
76785;SHT30;66893;44.316;0.092;2023-03-23T16:06:12;26.35;41.21
76785;SHT30;66893;44.316;0.092;2023-03-23T16:08:38;26.27;41.16
76785;SHT30;66893;44.316;0.092;2023-03-23T16:11:08;26.08;41.29
76785;SHT30;66893;44.316;0.092;2023-03-23T16:13:35;25.87;41.44
76785;SHT30;66893;44.316;0.092;2023-03-23T16:16:00;25.59;41.70
76785;SHT30;66893;44.316;0.092;2023-03-23T16:18:27;25.34;41.91
76785;SHT30;66893;44.316;0.092;2023-03-23T16:20:52;25.11;42.20
76785;SHT30;66893;44.316;0.092;2023-03-23T16:23:18;24.90;42.36
76785;SHT30;66893;44.316;0.092;2023-03-23T16:25:43;24.72;42.65
76785;SHT30;66893;44.316;0.092;2023-03-23T16:28:11;24.53;42.85
76785;SHT30;66893;44.316;0.092;2023-03-23T16:30:37;24.39;42.99
76785;SHT30;66893;44.316;0.092;2023-03-23T16:33:03;24.28;43.21
76785;SHT30;66893;44.316;0.092;2023-03-23T16:35:28;24.14;43.27
76785;SHT30;66893;44.316;0.092;2023-03-23T16:37:55;24.01;43.47
76785;SHT30;66893;44.316;0.092;2023-03-23T16:40:21;23.91;43.60
