sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-03-23T00:04:43;0.42;;3.66;3.55;6909.8;;3632.7;3621.9;6909.7;
45310;SPS30;68264;51.540;5.854;2023-03-23T00:18:32;0.66;;3.61;3.28;6495.2;;3210.5;3155.6;6493.9;
45310;SPS30;68264;51.540;5.854;2023-03-23T00:32:20;0.18;;3.44;3.39;6626.3;;3349.2;3339.3;6626.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T00:46:09;0.72;;3.77;3.55;6897.9;;3617.2;3584.8;6897.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T00:59:58;0.78;;3.99;3.93;7413.0;;4135.9;4123.6;7412.9;
45310;SPS30;68264;51.540;5.854;2023-03-23T01:14:16;0.12;;3.39;3.28;6526.9;;3249.9;3240.2;6526.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T01:28:35;0.36;;3.61;3.5;6857.0;;3579.9;3569.3;6856.9;
45310;SPS30;68264;51.540;5.854;2023-03-23T01:42:23;0.6;;3.82;3.71;7110.0;;3832.8;3821.5;7109.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T01:56:12;0.42;;3.66;3.55;6881.3;;3604.3;3593.6;6881.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T02:10:01;0.54;;3.66;3.5;6831.9;;3552.4;3527.4;6831.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T02:23:49;0.6;;3.82;3.71;7151.1;;3874.0;3862.5;7151.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T02:37:38;0.48;;3.71;3.61;6951.7;;3674.7;3663.7;6951.6;
45310;SPS30;68264;51.540;5.854;2023-03-23T02:51:27;0.6;;3.82;3.71;7174.4;;3897.3;3885.8;7174.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T03:05:15;1.14;;4.26;4.1;7725.1;;4447.1;4428.6;7724.9;
45310;SPS30;68264;51.540;5.854;2023-03-23T03:19:33;0.66;;3.82;3.71;7141.7;;3863.6;3846.2;7141.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T03:34:54;0.6;;3.82;3.71;7128.5;;3851.4;3840.0;7128.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T03:50:22;0.72;;3.93;3.82;7278.7;;4001.6;3989.7;7278.6;
45310;SPS30;68264;51.540;5.854;2023-03-23T04:05:10;0.96;;4.15;4.04;7575.0;;4297.8;4285.1;7574.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T04:19:29;0.48;;3.71;3.61;6985.4;;3708.3;3697.3;6985.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T04:33:47;0.72;;3.82;3.71;7100.8;;3821.8;3799.1;7100.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T04:48:06;0.01;;3.12;3.01;6114.0;;2837.0;2828.5;6113.9;
45310;SPS30;68264;51.540;5.854;2023-03-23T05:02:24;0.01;;2.73;2.62;5563.4;;2284.9;2269.5;5563.1;
45310;SPS30;68264;51.540;5.854;2023-03-23T05:16:43;0.01;;2.9;2.84;5822.1;;2545.1;2537.5;5822.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T05:31:01;0.01;;2.84;2.73;5716.6;;2439.7;2432.4;5716.6;
45310;SPS30;68264;51.540;5.854;2023-03-23T05:45:20;0.01;;2.84;2.68;5626.7;;2347.8;2329.1;5626.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T05:59:09;0.01;;3.17;3.12;6218.9;;2941.8;2933.1;6218.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T06:12:57;0.06;;3.33;3.28;6468.9;;3191.9;3182.4;6468.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T06:26:46;0.01;;3.12;3.01;6099.0;;2821.8;2812.2;6098.9;
45310;SPS30;68264;51.540;5.854;2023-03-23T06:40:35;0.01;;2.79;2.73;5711.3;;2434.3;2427.1;5711.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T06:54:23;0.01;;2.57;2.52;5337.6;;2060.6;2054.5;5337.5;
45310;SPS30;68264;51.540;5.854;2023-03-23T07:08:12;0.01;;2.84;2.57;5413.1;;2128.6;2077.6;5411.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T07:22:01;0.01;;2.41;2.3;5014.8;;1735.8;1718.5;5014.5;
45310;SPS30;68264;51.540;5.854;2023-03-23T07:36:51;0.01;;2.57;2.52;5360.7;;2083.8;2077.6;5360.7;
45310;SPS30;68264;51.540;5.854;2023-03-23T07:51:50;0.01;;3.01;2.79;5774.8;;2492.9;2456.5;5774.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T08:07:44;0.01;;3.17;3.06;6195.4;;2918.4;2909.8;6195.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T08:23:44;0.01;;1.97;1.92;4495.6;;1218.3;1212.4;4495.5;
45310;SPS30;68264;51.540;5.854;2023-03-23T08:38:12;0.01;;2.19;1.97;4550.0;;1266.9;1226.0;4549.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T08:52:31;0.01;;1.92;1.75;4220.3;;937.8;901.5;4219.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T09:06:20;0.01;;1.97;1.75;4225.7;;943.2;906.9;4224.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T09:20:08;0.01;;2.24;1.75;4282.7;;991.8;905.2;4280.5;
45310;SPS30;68264;51.540;5.854;2023-03-23T09:33:57;0.01;;2.13;1.81;4351.7;;1065.9;1009.7;4350.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T09:47:46;0.01;;2.41;1.86;4420.9;;1128.2;1030.7;4418.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T10:01:34;0.01;;1.97;1.86;4360.9;;1080.1;1053.6;4360.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T10:15:52;0.01;;1.92;1.86;4414.8;;1137.9;1134.6;4414.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T10:31:12;0.01;;2.35;2.03;4631.0;;1344.5;1283.5;4629.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T10:46:12;0.01;;2.3;2.08;4762.4;;1481.2;1450.6;4761.7;
45310;SPS30;68264;51.540;5.854;2023-03-23T11:00:01;0.01;;2.46;2.08;4688.9;;1400.0;1324.4;4687.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T11:13:49;0.01;;2.41;2.13;4802.2;;1518.2;1471.1;4801.1;
45310;SPS30;68264;51.540;5.854;2023-03-23T11:27:38;0.01;;2.3;2.13;4834.2;;1554.1;1530.1;4833.7;
45310;SPS30;68264;51.540;5.854;2023-03-23T11:41:56;0.01;;2.68;2.35;5118.2;;1831.6;1768.6;5116.7;
45310;SPS30;68264;51.540;5.854;2023-03-23T11:57:16;0.01;;2.35;2.3;5082.3;;1805.3;1800.0;5082.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T12:14:20;0.01;;2.3;2.24;4956.3;;1679.4;1674.4;4956.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T12:30:21;0.01;;2.68;2.57;5423.8;;2144.8;2126.2;5423.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T12:44:38;0.01;;2.79;2.46;5274.5;;1988.6;1929.4;5273.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T12:59:59;0.01;;2.35;2.3;5056.6;;1779.2;1771.2;5056.5;
45310;SPS30;68264;51.540;5.854;2023-03-23T13:14:58;0.01;;2.84;2.57;5479.6;;2196.7;2154.8;5478.6;
45310;SPS30;68264;51.540;5.854;2023-03-23T13:28:57;0.01;;2.62;2.52;5350.4;;2071.2;2051.5;5350.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T13:42:46;0.01;;2.84;2.73;5699.4;;2422.0;2412.0;5699.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T13:56:44;0.01;;2.95;2.84;5892.1;;2615.1;2607.3;5892.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T14:10:33;0.78;;3.77;3.5;6792.3;;3509.4;3464.2;6791.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T14:24:22;0.96;;3.88;3.61;6957.9;;3674.1;3623.7;6956.7;
45310;SPS30;68264;51.540;5.854;2023-03-23T14:38:21;0.24;;3.39;3.22;6384.4;;3104.4;3077.0;6383.9;
45310;SPS30;68264;51.540;5.854;2023-03-23T14:52:09;0.01;;2.95;2.73;5679.1;;2397.5;2363.0;5678.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T15:05:58;0.42;;3.28;2.9;5894.0;;2607.1;2540.6;5892.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T15:20:26;0.18;;3.17;2.9;5899.4;;2615.4;2566.0;5898.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T15:34:45;0.72;;3.82;3.71;7093.2;;3814.3;3792.2;7092.9;
45310;SPS30;68264;51.540;5.854;2023-03-23T15:49:13;0.3;;3.55;3.44;6760.3;;3483.2;3472.9;6760.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T16:03:32;0.66;;3.88;3.77;7241.1;;3964.0;3952.2;7241.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T16:17:31;1.38;;4.48;4.31;8011.6;;4733.3;4712.0;8011.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T16:31:19;0.72;;3.93;3.82;7274.8;;3997.4;3984.2;7274.6;
45310;SPS30;68264;51.540;5.854;2023-03-23T16:46:09;0.3;;3.44;3.28;6449.6;;3169.4;3141.4;6449.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T17:03:46;0.01;;3.06;2.95;5967.1;;2688.5;2671.2;5966.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T17:20:45;0.01;;3.06;2.84;5869.3;;2588.7;2559.7;5868.6;
45310;SPS30;68264;51.540;5.854;2023-03-23T17:37:42;0.06;;3.28;3.17;6336.8;;3058.6;3043.0;6336.5;
45310;SPS30;68264;51.540;5.854;2023-03-23T17:54:41;0.36;;3.44;3.28;6472.9;;3192.5;3163.2;6472.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T18:09:00;0.6;;3.61;3.39;6662.7;;3380.9;3342.6;6661.9;
45310;SPS30;68264;51.540;5.854;2023-03-23T18:22:49;0.12;;3.33;3.17;6367.5;;3088.8;3069.3;6367.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T18:36:48;0.54;;3.44;3.12;6222.9;;2937.1;2876.0;6221.5;
45310;SPS30;68264;51.540;5.854;2023-03-23T18:51:38;0.54;;3.39;3.01;6077.1;;2790.0;2722.3;6075.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T19:06:37;0.01;;2.9;2.84;5826.9;;2549.2;2537.4;5826.7;
45310;SPS30;68264;51.540;5.854;2023-03-23T19:20:26;0.01;;3.12;3.01;6115.4;;2837.4;2823.4;6115.1;
45310;SPS30;68264;51.540;5.854;2023-03-23T19:34:14;0.01;;3.06;2.95;6034.5;;2757.5;2749.3;6034.4;
45310;SPS30;68264;51.540;5.854;2023-03-23T19:48:03;0.24;;3.22;2.9;5962.2;;2678.0;2627.1;5961.0;
45310;SPS30;68264;51.540;5.854;2023-03-23T20:02:02;0.42;;3.22;2.84;5858.3;;2571.0;2501.9;5856.6;
45310;SPS30;68264;51.540;5.854;2023-03-23T20:16:30;0.54;;3.39;3.01;6070.9;;2784.1;2717.8;6069.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T20:30:49;0.01;;2.73;2.57;5461.3;;2181.6;2158.7;5460.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T20:45:07;0.01;;2.9;2.73;5723.9;;2444.9;2426.1;5723.5;
45310;SPS30;68264;51.540;5.854;2023-03-23T21:00:27;0.18;;3.22;3.01;6059.5;;2776.8;2734.8;6058.5;
45310;SPS30;68264;51.540;5.854;2023-03-23T21:15:56;0.01;;2.95;2.84;5809.9;;2531.6;2515.9;5809.6;
45310;SPS30;68264;51.540;5.854;2023-03-23T21:30:15;0.01;;2.95;2.79;5785.6;;2506.2;2484.7;5785.1;
45310;SPS30;68264;51.540;5.854;2023-03-23T21:44:03;0.01;;2.95;2.79;5794.7;;2514.5;2487.7;5794.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T21:58:53;0.01;;2.62;2.52;5340.4;;2060.1;2034.6;5339.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T22:14:22;0.01;;2.68;2.57;5445.6;;2166.8;2149.5;5445.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T22:29:10;0.01;;2.79;2.68;5583.6;;2304.0;2281.0;5583.2;
45310;SPS30;68264;51.540;5.854;2023-03-23T22:43:29;0.18;;3.06;2.68;5638.0;;2351.4;2287.1;5636.5;
45310;SPS30;68264;51.540;5.854;2023-03-23T22:57:17;0.12;;3.28;3.12;6249.3;;2969.8;2946.6;6248.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T23:11:06;0.01;;3.06;3.01;6070.9;;2793.9;2785.6;6070.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T23:25:24;0.18;;3.39;3.28;6519.0;;3241.3;3228.4;6518.8;
45310;SPS30;68264;51.540;5.854;2023-03-23T23:40:12;0.01;;3.12;3.01;6070.7;;2791.5;2770.2;6070.3;
45310;SPS30;68264;51.540;5.854;2023-03-23T23:54:31;0.6;;3.5;3.17;6326.3;;3040.7;2980.5;6324.9;
