sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:00:24;25.00;76.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:02:51;25.00;76.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:05:19;25.00;76.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:07:46;25.10;75.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:10:18;25.20;75.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:12:46;25.30;74.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:15:16;25.40;74.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:17:43;25.60;73.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:20:11;25.70;72.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:22:39;25.50;72.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:25:08;25.60;72.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:27:35;25.80;71.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:30:03;25.80;71.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:32:30;25.80;72.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:34:58;25.80;71.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:37:26;25.80;71.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:39:53;25.70;72.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:42:24;25.60;72.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:44:51;25.60;72.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:47:26;25.60;73.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:49:54;25.60;72.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:52:23;25.50;73.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:54:50;25.40;73.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:57:18;25.30;73.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T00:59:45;25.30;73.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:02:12;25.30;73.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:04:40;25.30;73.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:07:12;25.20;72.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:09:39;25.20;73.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:12:11;25.30;73.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:14:38;25.20;71.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:17:06;25.30;71.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:19:33;25.30;71.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:22:01;25.50;70.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:24:29;25.60;71.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:26:57;25.80;70.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:29:28;25.90;70.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:31:55;26.00;69.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:34:23;26.00;69.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:36:51;26.00;68.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:39:18;26.00;67.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:41:46;25.90;68.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:46:44;25.90;69.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:49:18;26.00;69.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:51:57;26.00;68.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:54:26;26.00;69.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:56:59;26.00;69.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T01:59:28;26.00;69.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:01:56;26.10;69.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:04:27;26.10;68.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:06:56;26.10;69.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:09:27;26.10;68.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:11:55;25.90;68.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:14:25;25.90;69.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:23:19;25.90;69.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:31:27;25.80;70.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:36:41;25.80;69.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:39:19;25.80;69.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:41:53;25.90;69.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:44:23;26.10;69.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:46:53;26.30;68.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:49:21;26.30;68.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:51:50;26.30;68.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:54:19;26.40;68.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:56:49;26.40;68.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T02:59:17;26.40;68.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:01:53;26.40;67.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:04:24;26.60;67.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:10:00;27.10;65.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:15:27;27.30;64.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:18:09;27.40;64.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:20:45;28.00;64.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:23:16;28.40;62.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:25:44;28.30;61.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:28:20;27.90;62.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:30:56;27.70;62.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:33:25;27.10;63.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:35:56;26.80;65.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:38:25;26.60;64.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:40:54;26.60;65.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:43:22;26.70;67.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:45:49;26.60;68.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:48:16;26.50;69.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:50:44;26.30;70.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:53:11;26.20;69.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:55:39;25.90;70.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T03:58:11;25.80;71.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:00:39;25.60;71.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:03:08;25.40;72.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:05:35;25.20;72.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:08:04;25.40;72.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:10:31;25.70;72.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:13:00;26.30;71.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:15:27;26.60;70.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:17:54;26.40;70.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:20:23;26.10;72.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:22:51;26.00;72.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:25:22;25.90;72.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:27:50;25.80;72.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:30:22;25.80;71.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:32:51;25.70;71.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:35:23;25.80;71.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:37:55;26.40;70.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:40:23;27.20;68.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:42:51;27.90;66.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:45:25;28.60;65.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:47:52;29.00;62.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:50:27;29.30;60.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:53:01;29.00;60.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:55:32;28.60;61.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T04:58:06;28.00;63.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:00:35;27.20;65.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:03:03;26.80;67.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:05:30;26.30;69.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:07:58;26.20;70.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:10:25;26.00;70.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:12:53;25.80;71.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:15:21;25.70;71.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:17:51;25.60;72.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:20:19;25.30;72.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:22:47;25.20;73.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:25:16;25.10;74.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:27:47;24.90;74.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:30:20;24.80;75.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:32:50;24.80;75.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:35:18;24.70;75.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:37:46;24.60;76.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:40:14;24.60;76.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:42:42;24.60;76.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:45:12;24.50;76.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:47:40;24.40;76.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:50:09;24.30;77.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:52:37;24.30;77.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:55:05;24.30;77.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T05:57:33;24.20;77.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:00:00;24.10;77.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:02:40;23.90;77.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:05:10;23.70;78.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:07:39;23.50;80.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:10:07;23.40;80.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:12:36;23.20;80.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:15:05;22.90;81.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:17:34;22.80;82.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:20:04;22.70;83.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:22:37;22.50;83.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:25:06;22.50;84.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:27:34;22.50;85.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:30:03;22.50;85.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:32:32;22.50;86.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:35:00;22.50;86.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:37:28;22.50;87.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:39:55;22.50;87.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:42:23;22.30;86.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:44:51;22.20;87.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:47:19;22.30;88.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:49:47;22.30;88.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:52:14;22.20;88.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:54:41;22.10;88.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:57:09;22.10;88.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T06:59:36;22.20;89.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:02:04;22.20;89.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:04:31;22.10;89.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:06:58;22.10;89.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:09:26;22.00;89.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:11:53;22.00;90.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:14:20;21.90;90.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:16:48;21.90;90.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:19:16;21.80;90.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:21:44;21.60;90.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:24:14;21.60;91.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:26:42;21.50;91.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:29:09;21.50;91.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:31:37;21.50;91.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:34:04;21.50;91.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:36:32;21.40;91.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:39:04;21.40;91.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:41:34;21.30;91.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:44:02;21.30;91.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:46:29;21.20;91.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:48:57;21.10;91.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:51:24;21.00;91.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:53:52;21.00;91.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:56:19;21.00;92.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T07:58:47;20.90;91.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:01:15;21.00;92.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:03:42;20.90;92.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:06:10;20.90;92.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:08:38;20.90;92.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:11:07;21.00;92.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:13:34;20.90;92.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:16:02;20.80;92.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:18:30;20.80;92.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:20:58;20.90;92.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:23:26;20.90;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:25:53;20.90;92.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:28:21;20.90;92.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:30:49;20.90;92.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:33:16;20.90;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:35:44;20.80;92.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:38:12;20.80;92.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:40:40;20.80;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:43:07;20.80;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:45:35;20.80;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:48:03;20.80;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:50:30;20.80;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:52:57;20.80;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:55:25;20.80;92.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T08:57:53;20.80;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:00:21;20.80;92.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:02:52;20.80;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:05:22;20.80;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:07:55;20.80;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:10:27;20.80;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:13:00;20.70;92.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:15:28;20.70;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:17:55;20.70;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:20:26;20.60;92.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:22:55;20.60;92.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:25:25;20.60;92.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:27:55;20.60;92.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:30:28;20.60;92.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:32:57;20.60;92.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:35:27;20.60;92.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:37:58;20.60;92.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:40:45;20.40;91.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:43:47;20.40;91.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:46:24;20.30;91.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:49:15;20.30;91.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:51:57;20.30;91.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:54:37;20.30;91.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T09:57:20;20.30;91.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:00:20;20.30;90.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:08:17;20.40;90.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:16:22;20.40;90.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:18:58;20.40;91.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:21:28;20.40;91.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:24:03;20.40;91.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:26:37;20.30;91.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:31:51;20.30;91.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:34:43;20.30;91.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:38:00;20.30;91.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:40:17;20.30;91.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:42:46;20.30;91.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:45:21;20.30;91.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:47:59;20.20;91.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:50:34;20.20;91.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:56:04;20.20;92.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T10:58:34;20.20;92.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:01:04;20.10;92.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:03:47;20.00;92.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:06:29;20.00;92.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:09:17;20.10;92.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:11:53;20.10;92.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:14:28;20.10;92.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:16:58;20.10;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:19:30;20.10;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:22:26;20.10;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:24:56;20.10;92.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:27:28;20.00;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:30:07;20.00;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:32:35;19.90;92.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:35:17;19.90;92.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:38:05;20.00;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:40:46;20.00;92.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:43:18;19.90;92.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:49:03;19.90;92.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:51:41;19.80;92.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:56:58;19.80;92.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T11:59:31;19.80;92.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:05:25;19.90;93.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:08:26;19.80;93.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:11:16;19.80;93.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:13:54;19.90;93.10
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:22:09;19.80;93.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:27:52;19.80;93.20
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:41:51;19.70;93.30
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:44:35;19.70;93.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:47:19;19.70;93.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:49:57;19.70;93.40
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:52:32;19.70;93.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:55:31;19.70;93.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T12:58:07;19.70;93.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:00:53;19.70;93.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:03:30;19.70;93.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:06:10;19.60;93.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:11:38;19.60;93.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:17:22;19.60;93.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:22:56;19.50;93.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:28:20;19.50;93.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:31:15;19.50;93.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:34:11;19.60;93.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:37:08;19.50;93.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:42:46;19.40;93.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:48:25;19.30;93.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:50:58;19.30;93.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:53:31;19.40;93.80
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T13:58:51;19.40;94.00
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:01:37;19.50;93.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:04:13;19.60;93.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:06:46;19.60;93.90
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:12:01;19.70;93.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:14:44;19.60;93.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:19:46;19.40;93.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:22:33;19.40;93.50
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:25:15;19.40;93.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:27:44;19.40;93.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:30:23;19.40;93.60
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:32:52;19.40;93.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:35:35;19.30;93.70
53091;DHT22;38970;-33.87821280;151.17238641;2023-03-23T14:38:04;19.40;93.70
