sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45887;SDS011;31595;51.418;7.572;2023-03-23T00:00:27;4.43;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:03:04;5.13;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:05:41;3.80;;;2.17;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:08:16;3.72;;;2.03;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:10:56;3.72;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:13:41;5.05;;;2.20;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:16:21;4.07;;;2.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:19:04;3.75;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:21:54;4.07;;;2.35;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:24:28;2.72;;;1.95;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:27:01;4.18;;;2.08;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:29:32;4.78;;;2.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:32:02;4.18;;;2.05;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:34:59;4.28;;;2.42;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:37:41;6.47;;;2.47;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:40:11;5.00;;;2.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:42:43;3.20;;;2.20;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:45:14;3.40;;;2.38;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:47:50;3.92;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:50:28;4.72;;;2.42;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:53:01;5.30;;;2.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:55:31;3.50;;;2.17;;
45887;SDS011;31595;51.418;7.572;2023-03-23T00:58:01;3.58;;;2.08;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:00:28;3.78;;;2.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:03:01;3.13;;;1.85;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:05:33;4.68;;;2.20;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:08:01;4.10;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:10:36;3.63;;;2.03;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:13:13;2.50;;;1.88;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:15:44;4.45;;;1.88;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:18:20;4.03;;;1.77;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:20:51;3.22;;;1.77;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:23:19;2.83;;;1.63;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:25:48;4.22;;;2.13;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:28:17;3.45;;;1.88;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:30:48;2.78;;;1.83;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:33:16;4.15;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:35:46;3.53;;;1.77;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:38:14;4.10;;;2.08;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:40:42;3.92;;;1.98;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:43:10;5.03;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:45:45;3.40;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:48:16;3.95;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:50:54;3.28;;;1.73;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:53:33;3.45;;;2.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:56:05;4.50;;;2.53;;
45887;SDS011;31595;51.418;7.572;2023-03-23T01:58:37;6.00;;;2.78;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:01:07;4.23;;;3.20;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:03:39;10.63;;;3.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:06:10;6.68;;;3.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:08:39;5.65;;;3.45;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:11:13;5.63;;;3.38;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:13:41;7.28;;;4.78;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:16:12;5.80;;;3.47;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:18:51;4.45;;;3.13;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:27:37;4.53;;;3.75;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:30:37;4.00;;;2.67;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:33:31;4.63;;;3.45;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:36:16;6.75;;;4.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:39:00;4.50;;;3.05;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:41:39;5.95;;;3.55;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:44:10;5.13;;;2.92;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:46:39;4.55;;;3.15;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:49:11;4.38;;;3.42;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:51:43;4.20;;;3.20;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:54:25;4.85;;;2.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:56:57;4.35;;;2.85;;
45887;SDS011;31595;51.418;7.572;2023-03-23T02:59:33;3.17;;;2.83;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:02:02;4.82;;;3.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:04:36;4.63;;;3.13;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:10:15;4.90;;;2.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:13:02;3.92;;;2.88;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:15:36;3.70;;;2.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:18:10;5.00;;;2.78;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:20:52;3.50;;;2.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:23:36;3.78;;;2.58;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:26:21;4.53;;;2.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:28:56;3.10;;;2.20;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:31:27;3.75;;;2.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:33:58;4.05;;;2.35;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:36:33;3.03;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:39:03;3.65;;;2.33;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:41:36;4.88;;;2.25;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:44:05;3.72;;;2.22;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:46:33;3.08;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:49:01;2.38;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:51:32;2.58;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:54:01;2.92;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:56:34;3.72;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T03:59:11;2.85;;;2.03;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:01:48;2.33;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:04:24;4.18;;;1.92;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:06:58;3.22;;;1.85;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:09:42;3.30;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:12:13;3.55;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:14:46;2.92;;;1.88;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:17:14;2.95;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:19:43;2.42;;;1.92;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:22:18;2.85;;;1.77;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:24:56;4.25;;;2.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:27:26;3.20;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:29:56;2.53;;;1.65;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:32:24;2.25;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:34:55;2.45;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:37:25;2.10;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:39:59;2.58;;;1.65;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:42:31;2.85;;;1.65;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:45:00;3.10;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:47:31;3.00;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:49:59;1.80;;;1.45;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:52:29;2.80;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:54:56;2.30;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:57:24;2.88;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T04:59:53;2.95;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:02:20;2.63;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:04:47;2.33;;;1.67;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:07:19;2.88;;;1.65;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:09:49;2.63;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:12:16;4.30;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:14:44;3.22;;;2.08;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:17:11;2.90;;;1.83;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:19:44;1.92;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:22:13;3.13;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:24:41;2.70;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:27:10;2.30;;;1.58;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:29:37;2.33;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:32:06;2.33;;;1.73;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:34:34;3.70;;;1.65;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:37:02;2.65;;;1.63;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:39:30;2.42;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:41:58;2.60;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:44:27;3.13;;;2.08;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:46:54;4.30;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:49:22;2.30;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:51:50;2.75;;;1.88;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:54:17;2.35;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:56:44;2.45;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T05:59:12;3.67;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:01:40;3.22;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:04:08;2.58;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:06:37;2.30;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:09:04;2.88;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:11:32;2.30;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:14:00;3.22;;;1.95;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:16:29;4.13;;;2.08;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:18:58;2.75;;;1.63;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:23:53;2.65;;;1.85;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:26:22;3.67;;;1.73;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:28:52;2.40;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:31:20;2.97;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:33:48;2.78;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:36:17;2.78;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:38:44;4.13;;;1.98;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:41:11;2.28;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:43:39;5.93;;;1.92;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:46:06;3.70;;;2.22;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:48:34;3.97;;;1.83;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:51:02;3.13;;;1.65;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:53:31;2.13;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:55:58;3.58;;;2.13;;
45887;SDS011;31595;51.418;7.572;2023-03-23T06:58:26;3.40;;;2.05;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:00:54;3.15;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:05:51;2.00;;;1.42;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:08:18;3.92;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:10:47;3.05;;;1.73;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:13:18;3.88;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:15:46;3.47;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:18:14;3.88;;;1.92;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:20:42;3.88;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:23:09;3.83;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:25:36;3.35;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:28:05;3.85;;;1.73;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:30:32;2.67;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:33:03;3.85;;;1.83;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:35:31;3.25;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:38:03;4.53;;;1.85;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:40:59;3.47;;;1.63;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:43:31;2.92;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:46:18;3.72;;;1.77;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:48:46;3.03;;;1.63;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:51:26;3.38;;;1.45;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:53:56;3.67;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:56:36;3.00;;;1.55;;
45887;SDS011;31595;51.418;7.572;2023-03-23T07:59:09;3.88;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:01:48;4.25;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:04:25;3.72;;;1.52;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:07:00;5.38;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:09:30;3.95;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:15:04;4.88;;;1.95;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:17:46;5.50;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:20:20;3.13;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:22:54;2.80;;;1.58;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:25:25;3.25;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:28:21;2.38;;;1.42;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:30:50;2.30;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:33:33;3.15;;;1.95;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:38:38;4.20;;;2.45;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:41:40;3.83;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:44:35;2.28;;;1.42;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:47:14;4.03;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:49:45;3.35;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:52:21;3.50;;;1.48;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:55:10;5.90;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T08:57:48;3.60;;;1.45;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:00:45;2.78;;;1.27;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:03:14;3.33;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:05:43;3.60;;;1.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:08:17;2.63;;;1.48;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:11:03;3.22;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:13:34;2.40;;;1.38;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:16:05;4.18;;;1.58;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:18:43;2.70;;;1.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:21:17;4.47;;;1.52;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:24:30;3.13;;;1.52;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:27:31;7.88;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:30:05;5.68;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:32:42;3.45;;;1.52;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:35:17;3.08;;;1.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:38:01;6.32;;;1.92;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:40:42;3.38;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:43:36;3.90;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:46:35;5.38;;;1.98;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:49:44;6.03;;;1.63;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:52:26;4.13;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:55:35;5.22;;;1.63;;
45887;SDS011;31595;51.418;7.572;2023-03-23T09:58:37;5.32;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:01:40;6.13;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:04:31;7.00;;;2.28;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:07:16;4.93;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:10:23;5.35;;;1.77;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:13:11;4.35;;;2.03;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:16:18;5.55;;;1.52;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:19:12;4.68;;;1.63;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:22:04;5.30;;;1.73;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:25:18;4.90;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:27:50;4.05;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:30:30;3.45;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:33:10;4.67;;;1.73;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:35:43;5.07;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:38:19;5.05;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:40:54;4.32;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:43:28;6.65;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:46:00;5.07;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:48:30;4.97;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:51:06;4.85;;;1.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:53:42;4.97;;;1.98;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:56:26;5.20;;;1.75;;
45887;SDS011;31595;51.418;7.572;2023-03-23T10:59:18;3.53;;;1.83;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:02:15;3.60;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:04:59;4.38;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:07:51;4.05;;;2.08;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:10:24;4.97;;;2.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:13:17;3.17;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:16:23;2.85;;;1.52;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:18:56;3.33;;;1.95;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:23:15;4.35;;;2.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:24:59;4.00;;;2.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:27:38;4.82;;;2.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:30:24;3.78;;;2.78;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:33:22;4.65;;;2.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:36:00;4.75;;;3.33;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:38:31;5.20;;;3.13;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:41:19;3.58;;;3.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:43:58;5.88;;;3.55;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:46:42;2.97;;;2.67;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:49:50;3.25;;;2.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:52:32;5.10;;;2.38;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:55:11;3.50;;;2.03;;
45887;SDS011;31595;51.418;7.572;2023-03-23T11:57:44;4.22;;;2.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:00:16;3.50;;;1.83;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:02:49;3.55;;;1.63;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:05:48;2.40;;;1.42;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:08:48;1.80;;;1.23;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:11:33;3.40;;;1.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:14:33;3.88;;;1.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:17:19;2.83;;;1.20;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:20:03;2.90;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:22:45;2.20;;;1.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:28:48;6.53;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:31:39;3.08;;;1.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:34:17;3.42;;;2.30;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:37:00;3.40;;;2.03;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:39:55;4.80;;;2.00;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:42:45;2.35;;;1.70;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:48:40;3.47;;;1.77;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:51:22;2.40;;;1.55;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:54:13;4.03;;;2.20;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:56:58;3.38;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T12:59:32;2.58;;;1.88;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:02:09;4.05;;;2.28;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:04:46;3.20;;;1.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:07:18;3.58;;;2.63;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:09:58;2.67;;;2.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:13:02;4.95;;;2.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:15:42;4.30;;;2.67;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:18:25;7.00;;;3.85;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:23:36;5.30;;;3.05;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:26:12;5.95;;;3.67;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:29:12;6.93;;;4.43;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:31:45;5.05;;;3.80;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:34:17;4.63;;;4.10;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:36:54;5.60;;;4.13;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:39:48;4.55;;;3.83;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:42:23;5.72;;;3.78;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:45:15;5.10;;;3.78;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:47:50;5.05;;;3.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:50:55;3.50;;;2.78;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:53:46;5.78;;;3.50;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:56:34;5.22;;;3.60;;
45887;SDS011;31595;51.418;7.572;2023-03-23T13:59:14;4.28;;;3.88;;
45887;SDS011;31595;51.418;7.572;2023-03-23T14:01:52;5.78;;;4.35;;
45887;SDS011;31595;51.418;7.572;2023-03-23T14:04:44;4.95;;;4.40;;
45887;SDS011;31595;51.418;7.572;2023-03-23T14:07:22;6.18;;;4.90;;
45887;SDS011;31595;51.418;7.572;2023-03-23T14:09:53;7.32;;;5.88;;
45887;SDS011;31595;51.418;7.572;2023-03-23T14:12:31;6.43;;;5.22;;
45887;SDS011;31595;51.418;7.572;2023-03-23T14:15:04;6.55;;;4.85;;
45887;SDS011;31595;51.418;7.572;2023-03-23T14:17:33;9.05;;;5.85;;
