sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-03-23T00:00:48;12.194;12.186;12.169;11.489;91.723;91.71;91.69;91.534;79.823;1.813
71641;SPS30;60657;50.122;14.468;2023-03-23T00:04:04;13.157;13.157;13.157;12.442;99.331;99.318;99.298;99.151;86.501;1.78
71641;SPS30;60657;50.122;14.468;2023-03-23T00:07:20;12.553;12.553;12.553;11.871;94.773;94.76;94.742;94.601;82.532;1.715
71641;SPS30;60657;50.122;14.468;2023-03-23T00:10:36;12.524;12.524;12.524;11.844;94.553;94.54;94.521;94.381;82.34;1.669
71641;SPS30;60657;50.122;14.468;2023-03-23T00:13:52;13.048;13.047;13.046;12.336;98.486;98.472;98.453;98.305;85.762;1.743
71641;SPS30;60657;50.122;14.468;2023-03-23T00:17:09;13.059;13.049;13.03;12.3;98.2;98.186;98.164;97.995;85.456;1.821
71641;SPS30;60657;50.122;14.468;2023-03-23T00:20:25;13.848;13.848;13.848;13.095;104.545;104.531;104.51;104.355;91.041;1.696
71641;SPS30;60657;50.122;14.468;2023-03-23T00:23:41;13.213;13.213;13.213;12.495;99.757;99.744;99.724;99.576;86.872;1.755
71641;SPS30;60657;50.122;14.468;2023-03-23T00:26:57;11.738;11.738;11.738;11.1;88.615;88.602;88.585;88.453;77.168;1.726
71641;SPS30;60657;50.122;14.468;2023-03-23T00:30:12;11.501;11.501;11.501;10.876;86.827;86.815;86.798;86.669;75.612;1.748
71641;SPS30;60657;50.122;14.468;2023-03-23T00:33:30;12.916;12.916;12.916;12.214;97.509;97.496;97.477;97.332;84.914;1.751
71641;SPS30;60657;50.122;14.468;2023-03-23T00:36:48;11.556;11.556;11.556;10.928;87.245;87.233;87.216;87.086;75.975;1.697
71641;SPS30;60657;50.122;14.468;2023-03-23T00:40:05;12.919;12.919;12.919;12.217;97.532;97.519;97.5;97.355;84.934;1.649
71641;SPS30;60657;50.122;14.468;2023-03-23T00:43:21;12.842;12.842;12.842;12.144;96.952;96.939;96.92;96.776;84.429;1.772
71641;SPS30;60657;50.122;14.468;2023-03-23T00:46:37;11.299;11.291;11.275;10.644;84.978;84.966;84.947;84.802;73.952;1.824
71641;SPS30;60657;50.122;14.468;2023-03-23T00:49:53;12.029;12.028;12.028;11.373;90.799;90.787;90.769;90.633;79.069;1.765
71641;SPS30;60657;50.122;14.468;2023-03-23T00:53:09;11.884;11.875;11.859;11.195;89.379;89.366;89.346;89.194;77.782;1.83
71641;SPS30;60657;50.122;14.468;2023-03-23T00:56:25;12.594;12.572;12.53;11.8;94.209;94.195;94.17;93.98;81.907;1.827
71641;SPS30;60657;50.122;14.468;2023-03-23T00:59:40;10.839;10.839;10.839;10.25;81.831;81.819;81.803;81.682;71.261;1.726
71641;SPS30;60657;50.122;14.468;2023-03-23T01:02:57;11.322;11.298;11.252;10.587;84.52;84.508;84.484;84.303;73.457;1.841
71641;SPS30;60657;50.122;14.468;2023-03-23T01:06:12;12.91;12.91;12.91;12.209;97.47;97.457;97.438;97.293;84.88;1.712
71641;SPS30;60657;50.122;14.468;2023-03-23T01:09:28;10.601;10.601;10.601;10.025;80.034;80.023;80.007;79.888;69.696;1.686
71641;SPS30;60657;50.122;14.468;2023-03-23T01:12:45;11.345;11.345;11.345;10.729;85.654;85.642;85.625;85.498;74.59;1.774
71641;SPS30;60657;50.122;14.468;2023-03-23T01:16:01;11.386;11.385;11.385;10.767;85.954;85.943;85.926;85.798;74.852;1.763
71641;SPS30;60657;50.122;14.468;2023-03-23T01:19:17;12.208;12.184;12.135;11.421;91.177;91.163;91.138;90.946;79.248;1.837
71641;SPS30;60657;50.122;14.468;2023-03-23T01:22:33;11.443;11.416;11.363;10.684;85.294;85.281;85.257;85.067;74.109;1.884
71641;SPS30;60657;50.122;14.468;2023-03-23T01:25:49;11.01;11.01;11.01;10.411;83.12;83.108;83.092;82.968;72.383;1.782
71641;SPS30;60657;50.122;14.468;2023-03-23T01:29:05;11.899;11.899;11.899;11.253;89.837;89.825;89.807;89.674;78.233;1.686
71641;SPS30;60657;50.122;14.468;2023-03-23T01:32:21;12.193;12.193;12.193;11.53;92.051;92.038;92.02;91.883;80.161;1.721
71641;SPS30;60657;50.122;14.468;2023-03-23T15:31:25;2.525;2.525;2.525;2.388;19.065;19.063;19.059;19.031;16.603;1.633
71641;SPS30;60657;50.122;14.468;2023-03-23T15:34:44;2.767;2.767;2.767;2.617;20.891;20.889;20.884;20.853;18.193;1.648
71641;SPS30;60657;50.122;14.468;2023-03-23T15:38:02;2.86;2.86;2.86;2.705;21.594;21.591;21.587;21.555;18.805;1.631
71641;SPS30;60657;50.122;14.468;2023-03-23T15:41:23;2.945;2.945;2.945;2.785;22.235;22.232;22.228;22.195;19.363;1.656
71641;SPS30;60657;50.122;14.468;2023-03-23T15:44:39;3.099;3.099;3.099;2.931;23.398;23.395;23.391;23.356;20.376;1.592
71641;SPS30;60657;50.122;14.468;2023-03-23T15:48:04;3.823;3.823;3.823;3.615;28.861;28.857;28.852;28.809;25.133;1.604
71641;SPS30;60657;50.122;14.468;2023-03-23T15:51:23;2.974;2.974;2.974;2.812;22.451;22.448;22.444;22.411;19.551;1.619
71641;SPS30;60657;50.122;14.468;2023-03-23T15:54:46;3.599;3.599;3.599;3.403;27.169;27.165;27.16;27.12;23.66;1.668
71641;SPS30;60657;50.122;14.468;2023-03-23T15:58:10;2.656;2.656;2.656;2.512;20.052;20.05;20.046;20.016;17.462;1.616
71641;SPS30;60657;50.122;14.468;2023-03-23T16:01:29;2.962;2.962;2.962;2.801;22.365;22.362;22.357;22.324;19.476;1.722
71641;SPS30;60657;50.122;14.468;2023-03-23T16:04:46;2.453;2.453;2.453;2.32;18.521;18.518;18.514;18.487;16.128;1.653
71641;SPS30;60657;50.122;14.468;2023-03-23T21:09:22;6.033;6.033;6.033;5.705;45.547;45.54;45.532;45.464;39.664;1.744
71641;SPS30;60657;50.122;14.468;2023-03-23T21:12:38;6.319;6.319;6.319;5.976;47.707;47.701;47.692;47.621;41.545;1.684
71641;SPS30;60657;50.122;14.468;2023-03-23T21:15:54;6.972;6.972;6.972;6.593;52.637;52.63;52.62;52.542;45.838;1.713
71641;SPS30;60657;50.122;14.468;2023-03-23T21:19:11;7.302;7.302;7.302;6.905;55.126;55.119;55.108;55.026;48.006;1.754
71641;SPS30;60657;50.122;14.468;2023-03-23T21:22:27;7.14;7.14;7.14;6.752;53.903;53.895;53.885;53.805;46.94;1.796
71641;SPS30;60657;50.122;14.468;2023-03-23T21:25:44;6.46;6.46;6.46;6.109;48.773;48.767;48.757;48.685;42.473;1.764
71641;SPS30;60657;50.122;14.468;2023-03-23T21:29:01;6.554;6.554;6.554;6.198;49.481;49.474;49.465;49.391;43.09;1.75
71641;SPS30;60657;50.122;14.468;2023-03-23T21:32:16;5.44;5.44;5.44;5.144;41.069;41.064;41.056;40.995;35.765;1.773
71641;SPS30;60657;50.122;14.468;2023-03-23T21:35:32;6.115;6.115;6.115;5.783;46.167;46.16;46.151;46.083;40.203;1.714
71641;SPS30;60657;50.122;14.468;2023-03-23T21:38:48;5.993;5.993;5.993;5.667;45.246;45.239;45.231;45.163;39.401;1.726
71641;SPS30;60657;50.122;14.468;2023-03-23T21:42:04;7.231;7.231;7.231;6.838;54.589;54.582;54.571;54.49;47.538;1.766
71641;SPS30;60657;50.122;14.468;2023-03-23T21:45:20;6.067;6.067;6.067;5.737;45.804;45.798;45.789;45.721;39.888;1.745
71641;SPS30;60657;50.122;14.468;2023-03-23T21:48:36;7.126;7.114;7.091;6.678;53.316;53.309;53.295;53.188;46.356;1.861
71641;SPS30;60657;50.122;14.468;2023-03-23T21:51:52;6.614;6.614;6.614;6.254;49.932;49.925;49.916;49.841;43.483;1.781
71641;SPS30;60657;50.122;14.468;2023-03-23T21:55:08;6.95;6.95;6.95;6.572;52.471;52.463;52.453;52.375;45.693;1.665
71641;SPS30;60657;50.122;14.468;2023-03-23T21:58:25;6.504;6.504;6.504;6.15;49.102;49.096;49.086;49.013;42.76;1.697
71641;SPS30;60657;50.122;14.468;2023-03-23T22:01:41;7.377;7.377;7.377;6.976;55.691;55.684;55.673;55.59;48.498;1.632
71641;SPS30;60657;50.122;14.468;2023-03-23T22:04:56;6.29;6.29;6.29;5.949;47.491;47.485;47.475;47.405;41.357;1.621
71641;SPS30;60657;50.122;14.468;2023-03-23T22:08:12;6.636;6.636;6.636;6.275;50.098;50.091;50.081;50.007;43.627;1.651
71641;SPS30;60657;50.122;14.468;2023-03-23T22:11:28;7.132;7.132;7.132;6.744;53.843;53.836;53.825;53.745;46.888;1.731
71641;SPS30;60657;50.122;14.468;2023-03-23T22:14:45;7.294;7.294;7.294;6.898;55.07;55.062;55.052;54.97;47.957;1.726
71641;SPS30;60657;50.122;14.468;2023-03-23T22:18:01;7.143;7.143;7.143;6.755;53.927;53.919;53.909;53.829;46.961;1.684
71641;SPS30;60657;50.122;14.468;2023-03-23T22:21:19;7.55;7.55;7.55;7.14;57.004;56.996;56.985;56.9;49.641;1.701
71641;SPS30;60657;50.122;14.468;2023-03-23T22:24:35;8.036;8.036;8.036;7.599;60.67;60.661;60.649;60.559;52.833;1.751
71641;SPS30;60657;50.122;14.468;2023-03-23T22:27:51;6.922;6.922;6.922;6.546;52.261;52.254;52.244;52.166;45.511;1.695
71641;SPS30;60657;50.122;14.468;2023-03-23T22:31:10;7.772;7.772;7.772;7.35;58.677;58.669;58.657;58.57;51.098;1.703
71641;SPS30;60657;50.122;14.468;2023-03-23T22:34:27;8.057;8.057;8.057;7.619;60.826;60.818;60.806;60.716;52.969;1.723
71641;SPS30;60657;50.122;14.468;2023-03-23T22:37:42;7.295;7.295;7.295;6.898;55.074;55.066;55.056;54.974;47.96;1.65
71641;SPS30;60657;50.122;14.468;2023-03-23T22:40:59;7.933;7.933;7.933;7.502;59.89;59.882;59.87;59.781;52.154;1.726
71641;SPS30;60657;50.122;14.468;2023-03-23T22:44:16;8.052;8.052;8.052;7.615;60.793;60.785;60.773;60.682;52.941;1.696
71641;SPS30;60657;50.122;14.468;2023-03-23T22:47:32;7.948;7.948;7.948;7.517;60.009;60.0;59.989;59.899;52.257;1.65
71641;SPS30;60657;50.122;14.468;2023-03-23T22:50:48;8.463;8.463;8.463;8.003;63.892;63.883;63.87;63.776;55.639;1.74
71641;SPS30;60657;50.122;14.468;2023-03-23T22:54:04;7.252;7.234;7.201;6.771;54.059;54.051;54.035;53.915;46.972;1.843
71641;SPS30;60657;50.122;14.468;2023-03-23T22:57:20;7.857;7.857;7.857;7.43;59.319;59.311;59.299;59.211;51.657;1.788
71641;SPS30;60657;50.122;14.468;2023-03-23T23:00:36;8.584;8.578;8.567;8.089;64.579;64.57;64.555;64.446;56.203;1.813
71641;SPS30;60657;50.122;14.468;2023-03-23T23:03:53;8.01;8.01;8.01;7.575;60.476;60.468;60.456;60.366;52.665;1.699
71641;SPS30;60657;50.122;14.468;2023-03-23T23:07:08;8.539;8.539;8.539;8.075;64.467;64.458;64.445;64.349;56.14;1.681
71641;SPS30;60657;50.122;14.468;2023-03-23T23:10:26;8.758;8.758;8.758;8.282;66.117;66.108;66.095;65.996;57.577;1.674
71641;SPS30;60657;50.122;14.468;2023-03-23T23:13:42;12.787;12.787;12.787;12.092;96.539;96.525;96.506;96.363;84.069;1.75
71641;SPS30;60657;50.122;14.468;2023-03-23T23:16:58;8.86;8.86;8.86;8.378;66.888;66.879;66.866;66.767;58.249;1.74
71641;SPS30;60657;50.122;14.468;2023-03-23T23:20:16;7.564;7.564;7.564;7.153;57.102;57.095;57.083;56.999;49.727;1.719
71641;SPS30;60657;50.122;14.468;2023-03-23T23:23:32;8.535;8.535;8.535;8.072;64.44;64.431;64.418;64.322;56.116;1.719
71641;SPS30;60657;50.122;14.468;2023-03-23T23:26:48;8.208;8.208;8.208;7.762;61.971;61.963;61.951;61.859;53.967;1.769
71641;SPS30;60657;50.122;14.468;2023-03-23T23:30:05;8.114;8.114;8.112;7.67;61.23;61.222;61.21;61.117;53.317;1.808
71641;SPS30;60657;50.122;14.468;2023-03-23T23:33:21;8.83;8.826;8.82;8.332;66.522;66.512;66.498;66.391;57.908;1.816
71641;SPS30;60657;50.122;14.468;2023-03-23T23:36:37;8.975;8.975;8.975;8.487;67.756;67.747;67.734;67.633;59.004;1.631
71641;SPS30;60657;50.122;14.468;2023-03-23T23:39:53;8.837;8.837;8.837;8.357;66.72;66.711;66.697;66.598;58.102;1.733
71641;SPS30;60657;50.122;14.468;2023-03-23T23:43:10;8.938;8.938;8.938;8.453;67.482;67.473;67.459;67.359;58.765;1.616
71641;SPS30;60657;50.122;14.468;2023-03-23T23:46:27;7.972;7.972;7.972;7.539;60.184;60.176;60.164;60.075;52.41;1.724
71641;SPS30;60657;50.122;14.468;2023-03-23T23:49:44;8.392;8.392;8.392;7.936;63.355;63.346;63.333;63.239;55.171;1.711
71641;SPS30;60657;50.122;14.468;2023-03-23T23:53:00;8.753;8.753;8.753;8.278;66.086;66.077;66.064;65.965;57.55;1.659
71641;SPS30;60657;50.122;14.468;2023-03-23T23:56:16;8.046;8.046;8.046;7.609;60.743;60.734;60.723;60.632;52.897;1.695
71641;SPS30;60657;50.122;14.468;2023-03-23T23:59:32;7.527;7.527;7.527;7.118;56.827;56.819;56.808;56.724;49.487;1.724
