sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:00:16;14.00;94.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:02:42;14.00;95.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:05:09;13.90;94.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:07:34;14.00;94.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:10:00;14.00;95.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:12:29;14.00;95.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:15:05;14.10;94.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:17:31;14.10;94.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:20:00;14.10;94.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:22:27;14.10;94.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:24:52;14.10;94.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:27:18;14.10;94.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:29:47;14.10;94.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:32:13;14.10;94.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:34:40;14.10;94.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:37:08;14.10;94.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:39:38;14.00;93.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:42:04;14.10;94.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:44:31;14.00;94.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:46:57;14.00;94.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:49:23;14.10;94.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:51:52;14.10;94.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:54:19;14.10;94.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:56:45;14.10;94.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T00:59:11;14.10;94.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:01:37;14.10;95.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:04:03;14.10;94.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:06:33;14.10;94.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:09:01;14.00;94.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:11:28;13.90;94.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:13:53;13.90;94.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:16:19;13.90;95.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:18:45;13.90;95.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:21:13;14.00;95.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:23:40;14.00;94.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:26:11;13.80;94.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:28:37;13.90;95.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:31:04;13.90;94.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:33:30;13.90;94.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:35:56;13.90;95.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:38:22;13.90;94.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:40:48;13.80;94.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:43:15;13.70;94.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:45:41;13.80;94.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:48:09;13.80;95.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:50:37;13.80;95.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:53:06;13.80;95.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:55:33;13.70;94.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T01:58:02;13.80;94.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:00:28;13.90;94.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:02:55;13.80;94.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:05:26;13.70;94.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:07:53;13.60;94.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:10:19;13.60;94.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:12:45;13.60;94.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:15:11;13.50;93.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:22:56;13.40;93.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:35:54;13.40;93.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:38:23;13.60;93.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:40:52;13.60;92.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:43:21;13.40;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:45:47;13.30;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:48:14;13.20;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:50:42;13.20;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:53:09;13.20;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:55:36;13.10;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T02:58:08;13.20;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:00:33;13.20;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:02:59;13.20;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:05:30;13.20;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:18:34;13.60;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:21:03;13.60;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:23:30;13.40;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:25:56;13.20;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:28:22;13.20;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:30:53;13.20;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:33:20;13.20;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:35:51;13.20;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:38:17;13.10;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:40:43;13.20;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:43:08;13.20;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:45:34;13.20;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:48:00;13.30;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:50:27;13.30;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:52:53;13.20;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:55:19;13.30;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T03:57:44;13.30;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:00:10;13.50;93.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:02:43;13.60;92.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:05:09;13.60;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:07:36;13.60;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:10:06;13.60;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:12:32;13.60;92.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:14:58;13.50;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:17:24;13.50;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:19:53;13.60;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:22:26;13.60;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:24:58;13.60;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:27:26;13.60;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:29:54;13.50;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:32:20;13.40;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:34:46;13.40;93.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:37:12;13.50;92.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:39:42;13.50;93.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:42:10;13.50;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:44:36;13.40;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:47:02;13.30;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:49:28;13.20;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:51:55;13.10;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:54:22;13.00;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:56:48;13.10;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T04:59:13;13.10;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:01:40;13.00;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:04:11;13.00;93.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:06:42;13.00;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:09:09;13.00;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:11:35;13.00;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:14:03;13.10;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:16:29;13.10;92.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:19:02;13.10;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:21:35;13.10;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:24:02;13.10;92.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:26:28;13.10;92.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:28:58;13.10;92.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:31:24;13.10;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:33:50;13.10;92.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:36:16;13.00;92.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:38:42;13.10;92.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:41:11;13.10;92.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:43:36;13.10;92.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:46:02;13.10;92.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:48:28;13.20;92.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:50:53;13.20;92.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:53:20;13.20;91.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:55:45;13.30;92.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T05:58:12;13.20;91.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:00:37;13.30;91.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:03:04;13.30;92.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:05:30;13.30;92.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:07:55;13.30;91.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:10:21;13.20;91.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:12:48;13.20;91.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:15:14;13.20;91.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:17:40;13.30;92.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:20:06;13.40;91.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:22:38;13.40;91.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:25:05;13.40;91.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:27:31;13.40;91.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:29:57;13.20;91.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:32:23;13.10;91.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:34:50;13.10;91.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:37:15;13.10;91.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:39:41;13.10;91.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:42:10;13.10;91.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:44:37;13.10;91.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:47:03;13.20;91.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:49:29;13.30;91.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:51:54;13.30;91.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:54:21;13.40;91.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:56:47;13.40;91.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T06:59:13;13.50;91.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:01:39;13.70;91.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:04:05;13.60;90.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:06:30;13.50;91.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:08:56;13.70;91.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:11:22;13.70;91.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:13:48;13.70;91.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:16:15;13.70;91.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:18:41;13.70;92.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:21:07;13.60;92.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:23:33;13.60;92.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:25:58;13.60;92.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:28:24;13.60;92.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:30:50;13.70;92.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:33:16;13.70;92.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:35:42;13.70;92.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:38:08;13.60;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:40:34;13.60;92.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:43:00;13.70;92.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:45:26;13.70;92.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:47:52;13.80;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:50:18;13.70;92.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:52:47;13.80;92.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:55:13;13.70;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T07:57:46;13.70;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:00:13;13.70;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:02:47;13.80;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:05:14;13.90;92.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:07:40;13.90;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:10:06;13.90;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:12:36;14.00;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:15:02;14.00;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:17:28;14.00;93.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:19:54;14.10;93.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:22:20;14.00;93.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:24:46;14.10;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:27:12;14.20;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:29:37;14.20;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:32:04;14.10;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:34:30;14.20;93.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:36:56;14.20;93.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:39:22;14.20;93.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:41:49;14.50;92.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:44:15;14.50;92.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:46:41;14.60;92.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:49:07;14.70;92.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:51:33;14.80;92.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:53:58;14.80;92.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:56:24;14.90;92.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T08:58:50;14.90;92.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:01:16;14.90;92.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:03:41;14.90;92.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:06:08;15.00;91.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:08:34;15.20;91.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:11:01;15.20;91.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:13:27;15.20;91.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:15:53;15.20;91.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:18:19;15.40;91.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:20:45;15.40;91.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:23:11;15.50;91.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:25:38;15.50;91.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:28:04;15.60;91.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:30:31;15.60;91.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:32:59;15.70;90.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:35:26;15.80;91.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:37:52;15.70;90.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:43:22;15.80;90.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:48:49;15.70;90.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:53:42;15.90;90.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T09:56:13;16.00;90.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:01:11;16.10;90.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:03:41;16.10;90.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:06:11;16.10;90.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:08:43;16.10;89.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:16:27;15.90;89.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:21:23;15.90;88.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:23:59;15.90;88.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:26:31;15.90;89.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:29:08;15.90;90.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:31:38;15.90;90.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:34:08;15.90;89.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:36:37;15.80;90.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:41:33;15.90;90.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:43:59;15.90;90.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:47:25;15.90;90.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:49:23;15.80;89.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:52:36;15.80;90.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:54:37;15.80;89.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:57:20;15.90;90.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T10:59:46;15.90;90.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:02:18;15.90;90.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:04:59;15.90;89.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:07:27;15.90;90.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:09:54;15.90;90.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:12:21;15.90;90.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:14:48;15.90;90.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:17:22;15.70;90.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:19:48;15.70;90.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:22:24;15.60;89.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:24:52;15.80;89.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:27:19;15.80;89.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:29:59;15.90;88.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:32:26;16.00;88.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:35:03;16.10;87.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:37:43;15.90;87.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:42:45;16.00;86.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:47:57;16.00;85.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:50:25;16.10;83.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:55:22;16.10;83.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T11:57:49;15.90;85.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:00:16;15.80;85.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:02:55;15.70;86.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:13:16;15.50;89.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:18:27;15.40;90.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:23:27;15.60;91.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:25:58;15.60;88.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:31:03;15.70;86.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:41:18;15.80;88.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:49:00;15.80;88.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:51:29;15.70;90.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:56:33;15.80;88.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T12:59:10;15.80;89.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:01:42;15.80;88.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:06:36;15.70;88.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:09:24;15.80;90.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:11:53;15.80;90.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:21:54;15.70;91.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:24:24;15.60;90.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:26:51;15.60;90.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:29:21;15.70;90.30
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:31:49;15.80;88.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:34:19;15.80;91.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:36:53;15.80;90.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:39:30;15.70;91.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:44:26;15.70;89.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:46:56;15.80;89.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:49:22;15.80;88.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:54:29;15.90;91.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T13:56:56;15.80;89.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:01:52;15.90;88.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:04:18;15.90;88.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:06:45;15.90;88.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:11:48;16.00;85.00
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:14:17;15.90;90.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:16:43;15.90;90.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:19:14;15.80;90.80
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:21:41;15.80;88.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:26:35;15.90;90.50
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:29:01;15.80;89.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:31:28;15.80;89.90
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:33:54;15.80;90.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:36:25;15.80;90.70
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:39:05;15.70;91.20
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:41:34;15.70;91.40
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:44:01;15.80;91.10
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:46:27;15.80;89.60
67236;DHT22;54861;45.05574306;10.09283555;2023-03-23T14:48:54;15.80;90.80
