sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:00:27;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:00:58;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:01:30;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:02:06;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:02:37;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:03:07;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:03:38;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:04:11;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:04:42;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:05:12;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:05:43;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:06:14;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:06:46;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:07:17;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:07:48;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:08:19;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:08:51;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:09:23;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:09:54;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:10:26;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:10:57;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:11:29;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:12:01;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:12:32;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:13:03;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:13:34;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:14:05;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:14:36;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:15:08;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:15:39;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:16:11;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:16:43;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:17:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:17:45;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:18:16;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:18:48;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:19:20;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:19:52;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:20:23;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:20:55;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:21:27;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:22:00;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:22:31;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:23:02;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:23:34;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:24:06;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:24:39;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:25:10;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:25:41;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:26:12;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:26:44;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:27:16;10.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:27:48;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:28:19;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:28:50;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:29:22;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:29:54;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:30:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:30:56;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:31:29;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:32:01;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:32:32;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:33:02;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:33:34;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:34:07;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:34:39;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:35:10;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:35:41;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:36:13;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:36:44;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:37:16;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:37:47;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:38:18;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:38:49;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:39:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:39:51;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:40:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:40:53;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:41:24;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:41:56;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:42:26;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:42:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:43:28;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:44:00;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:44:32;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:45:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:45:36;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:46:07;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:46:38;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:47:09;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:47:41;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:48:12;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:48:43;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:49:15;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:49:51;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:50:22;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:50:52;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:51:24;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:51:56;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:52:28;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:52:58;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:53:29;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:54:00;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:54:36;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:55:07;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:55:40;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:56:12;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:56:43;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:57:14;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:57:45;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:58:16;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:58:47;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:59:18;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T00:59:50;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:00:21;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:00:53;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:01:24;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:01:55;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:02:27;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:02:58;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:03:29;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:04:00;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:04:32;12.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:05:04;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:05:36;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:06:08;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:06:41;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:07:14;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:07:45;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:08:19;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:08:50;8.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:09:21;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:09:53;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:10:24;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:11:01;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:11:34;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:12:06;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:12:37;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:13:08;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:13:40;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:14:12;11.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:14:44;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:15:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:15:47;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:16:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:16:49;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:17:20;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:17:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:18:22;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:19:03;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:19:34;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:20:06;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:20:38;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:21:09;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:21:41;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:22:13;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:22:44;12.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:23:15;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:23:46;7.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:24:18;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:24:48;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:25:19;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:25:50;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:26:22;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:26:55;9.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:27:26;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:27:57;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:28:28;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:28:59;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:29:30;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:30:01;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:30:32;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:31:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:31:37;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:32:08;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:32:39;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:33:10;12.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:33:41;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:34:13;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:34:45;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:35:16;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:35:49;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:36:21;13.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:36:54;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:37:25;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:37:56;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:38:27;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:38:58;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:39:31;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:40:02;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:40:33;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:41:04;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:41:35;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:42:07;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:42:38;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:43:10;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:44:01;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:45:38;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:46:10;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:46:43;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:47:14;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:47:47;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:48:22;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:48:58;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:49:34;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:50:08;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:50:41;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:51:17;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:51:51;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:52:26;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:52:58;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:53:34;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:54:08;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:54:42;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:55:16;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:55:49;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:56:25;12.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:57:02;7.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:57:37;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:58:14;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:58:47;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T01:59:19;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:00:03;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:00:38;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:01:10;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:01:45;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:02:16;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:02:50;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:03:23;9.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:03:54;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:04:27;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:05:02;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:05:39;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:06:11;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:06:42;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:07:16;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:07:51;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:08:23;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:08:56;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:09:28;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:09:59;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:10:30;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:11:11;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:11:44;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:12:16;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:12:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:13:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:13:55;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:14:26;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:14:59;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:15:33;15.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:16:15;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:16:55;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:17:35;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:18:23;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:19:15;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:20:11;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:20:55;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:21:50;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:22:52;11.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:23:49;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:24:53;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:25:32;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:26:19;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:27:03;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:27:44;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:28:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:29:30;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:30:21;11.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:31:06;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:31:56;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:33:44;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:34:20;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:34:58;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:35:33;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:36:10;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:36:50;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:37:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:38:04;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:38:40;11.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:39:16;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:39:52;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:40:28;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:41:03;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:41:36;10.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:42:12;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:42:47;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:43:22;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:43:56;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:44:29;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:45:03;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:45:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:46:09;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:46:41;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:47:14;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:47:50;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:48:24;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:48:59;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:49:34;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:50:10;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:50:45;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:51:19;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:51:53;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:52:26;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:52:59;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:53:32;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:54:07;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:54:39;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:55:12;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:55:45;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:56:17;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:56:51;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:57:23;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:57:55;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:58:27;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:58:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T02:59:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:00:01;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:00:33;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:01:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:02:18;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:02:53;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:03:27;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:04:01;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:04:35;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:05:10;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:05:52;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:06:37;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:07:21;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:08:04;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:08:41;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-23T03:09:20;4.0;4.0;
