sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:01:12;7.50;4.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:02:44;7.50;4.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:04:13;7.60;4.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:05:42;9.10;4.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:07:15;7.90;4.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:08:48;9.00;4.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:10:22;9.10;5.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:11:52;8.20;5.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:13:23;8.00;4.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:14:52;10.20;5.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:16:22;8.10;5.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:17:56;7.90;4.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:19:29;9.10;4.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:20:58;7.40;4.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:23:56;9.40;5.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:25:26;9.50;5.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:26:54;9.60;5.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:28:26;8.80;5.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:29:55;8.80;5.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:31:24;10.30;6.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:32:59;10.00;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:34:27;11.10;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:35:59;12.70;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:37:29;12.10;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:39:00;12.40;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:40:29;12.10;6.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:42:01;11.60;7.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:43:30;16.10;9.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:45:02;15.80;9.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:46:36;16.70;11.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:48:11;18.00;11.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:49:40;20.30;11.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:51:09;18.30;12.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:52:38;19.90;12.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:54:07;19.70;12.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:55:36;21.10;13.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:57:07;20.20;12.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T00:58:36;22.60;13.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:00:07;23.50;14.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:01:38;20.90;13.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:03:09;19.50;13.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:04:44;20.00;13.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:06:17;22.70;14.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:07:48;22.40;13.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:09:18;20.50;13.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:10:48;19.50;12.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:12:19;19.80;12.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:13:50;20.20;13.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:15:21;21.70;13.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:16:50;22.90;14.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:18:19;23.30;14.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:19:48;22.50;14.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:21:19;21.70;13.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:22:48;23.10;14.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:24:18;23.20;14.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:25:47;21.50;14.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:27:15;23.80;14.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:28:44;21.20;14.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:30:15;22.20;14.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:31:44;22.20;14.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:33:13;23.60;14.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:34:43;22.30;14.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:36:15;22.80;14.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:37:45;21.00;13.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:39:14;25.50;13.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:40:44;22.60;14.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:42:13;22.00;14.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:45:35;23.00;15.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:47:02;26.90;15.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:48:29;25.30;15.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:49:56;23.80;15.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:51:21;26.60;15.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:52:49;22.20;15.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:54:17;23.80;15.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:55:45;23.70;14.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:57:15;24.90;15.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T01:58:42;23.00;15.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:00:11;23.00;15.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:01:38;25.40;15.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:03:09;23.90;14.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:04:35;23.50;14.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:06:00;21.20;14.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:07:35;22.40;14.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:09:01;20.70;13.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:10:30;23.10;14.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:11:56;22.90;14.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:13:21;24.70;14.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:14:46;23.30;14.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:16:17;24.90;15.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:17:53;23.90;14.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:22:04;24.90;14.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:26:43;24.00;13.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:28:51;21.30;13.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:30:54;21.20;13.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:32:45;21.00;12.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:35:46;18.50;12.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:37:21;19.80;11.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:38:57;16.60;10.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:40:30;17.00;11.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:42:00;20.50;10.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:43:33;17.10;10.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:45:05;17.30;11.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:46:33;18.00;11.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:47:59;17.10;11.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:49:27;20.70;12.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:50:55;17.80;11.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:52:25;19.30;12.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:53:55;19.50;12.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:55:21;17.90;12.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:56:48;18.20;12.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:58:18;21.60;12.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T02:59:44;23.20;13.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:01:49;23.10;14.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:03:19;22.50;13.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:04:52;21.30;14.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:06:26;18.70;13.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:08:11;22.10;13.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:09:47;19.60;13.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:11:17;19.40;12.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:12:53;21.50;12.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:14:26;17.70;12.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:15:58;21.50;12.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:17:26;19.80;12.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:18:57;19.50;13.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:20:27;20.70;13.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:21:54;21.70;13.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:24:50;21.40;13.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:26:16;19.70;13.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:27:48;19.70;12.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:29:26;19.00;12.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:30:56;19.30;13.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:32:28;19.70;12.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:33:54;22.20;12.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:35:21;21.20;12.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:36:46;18.00;11.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:38:13;17.40;11.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:39:39;17.90;12.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:41:04;16.00;11.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:42:28;16.80;10.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:43:53;15.90;10.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:45:20;17.70;11.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:46:46;17.00;9.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:48:11;16.90;9.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:49:36;16.80;10.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:51:01;16.30;10.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:52:27;15.10;10.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:53:52;17.10;10.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:55:17;15.50;10.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:56:43;16.00;9.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T03:58:54;16.60;10.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:00:32;16.90;10.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:01:57;15.60;10.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:03:22;16.20;10.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:05:30;16.50;10.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:06:56;16.60;10.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:08:22;14.70;10.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:09:47;16.00;10.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:11:15;17.00;11.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:12:40;16.20;10.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:14:23;16.80;10.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:15:51;15.30;10.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:17:16;17.00;10.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:18:41;18.00;10.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:20:08;16.20;9.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:21:36;17.10;9.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:23:01;15.80;10.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:24:26;15.60;10.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:25:55;17.60;10.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:27:24;18.10;9.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:28:51;16.10;10.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:30:31;15.10;10.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:32:03;18.60;10.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:33:33;18.60;10.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:34:58;20.20;10.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:36:26;15.30;10.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:37:56;17.60;10.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:39:22;13.90;10.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:40:49;16.80;10.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:42:40;15.40;10.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:45:07;16.10;10.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:46:34;18.40;11.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:48:05;16.30;10.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:49:36;16.40;10.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:51:10;16.00;10.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:52:35;15.00;10.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:54:01;17.20;10.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:55:26;15.80;10.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:56:54;16.60;10.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T04:58:20;15.90;9.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:00:29;15.60;8.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:01:55;13.80;8.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:03:20;13.80;8.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:04:47;12.60;8.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:06:15;13.50;8.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:07:40;13.90;9.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:09:05;13.30;8.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:10:30;13.30;8.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:12:04;14.30;8.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:14:56;15.40;8.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:16:23;11.00;7.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:17:50;12.40;7.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:19:17;11.90;7.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:20:42;13.30;8.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:22:12;13.00;8.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:23:42;10.20;7.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:25:14;12.20;7.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:26:43;11.10;7.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:28:14;12.40;8.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:29:58;12.40;8.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:31:24;11.50;7.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:32:49;12.60;8.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:34:36;11.40;8.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:36:01;12.30;9.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:37:33;13.20;8.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:39:05;12.50;7.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:40:52;13.70;7.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:42:23;11.70;8.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:43:58;10.90;8.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:45:57;12.10;8.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:47:22;13.10;7.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:48:52;12.50;8.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:50:19;13.60;8.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:51:45;12.20;8.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:53:10;11.70;7.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:54:36;10.50;7.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:56:02;11.30;7.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:57:43;8.90;6.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T05:59:20;9.90;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:00:47;10.40;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:02:20;10.20;7.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:03:46;10.20;7.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:05:18;10.80;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:06:47;9.80;6.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:08:12;11.40;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:09:37;10.20;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:11:02;10.70;6.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:12:28;9.40;6.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:14:41;10.20;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:16:09;10.10;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:17:45;10.30;6.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:19:11;10.50;7.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:20:43;10.40;6.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:23:07;9.60;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:24:32;11.40;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:25:59;11.10;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:27:28;10.60;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:28:55;10.60;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:30:21;9.10;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:31:50;11.30;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:33:20;9.10;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:35:09;12.10;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:36:53;8.80;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:38:28;10.20;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:39:54;10.60;6.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:41:25;11.30;6.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:42:51;10.40;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:44:35;10.40;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:46:00;9.60;5.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:47:48;10.00;6.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:49:13;9.30;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:50:46;11.60;6.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:52:13;10.70;6.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:53:40;13.50;7.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:55:08;9.80;6.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:56:34;11.60;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:57:59;11.00;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T06:59:25;11.60;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:00:54;10.30;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:02:20;10.90;7.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:03:46;11.30;6.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:05:14;10.30;7.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:06:39;10.10;6.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:08:06;9.40;5.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:09:38;10.50;6.00;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:11:05;9.00;6.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:12:31;8.80;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:13:56;9.90;6.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:15:21;9.40;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:16:47;8.90;6.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:18:12;11.10;6.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:19:42;12.20;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:21:09;11.60;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:22:36;11.10;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:25:43;9.80;5.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:27:11;9.70;6.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:28:37;9.80;6.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:30:14;12.20;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:31:39;10.40;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:33:07;9.60;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:34:32;10.50;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:36:12;11.10;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:37:37;11.60;6.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:39:03;9.80;6.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:40:29;14.40;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:41:59;12.70;6.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:43:39;10.20;5.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:45:19;9.20;5.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:46:44;9.70;6.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:48:11;9.20;5.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:49:41;11.50;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:51:55;9.00;5.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:53:20;8.60;5.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:54:53;11.60;6.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:56:37;9.70;6.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:58:08;9.00;5.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T07:59:34;10.20;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:01:00;11.40;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:02:27;10.70;6.50;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:04:14;12.40;7.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:05:59;10.00;6.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:07:42;10.40;6.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:10:01;9.70;5.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:11:50;8.90;5.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:13:34;9.20;5.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:15:15;11.10;5.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:17:01;12.70;6.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:18:35;11.20;6.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:20:36;10.70;5.90;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:22:08;10.40;6.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:24:22;10.70;5.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:25:48;11.00;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:27:53;8.20;5.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:29:30;8.90;5.80;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:31:15;8.00;5.20;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:32:49;9.00;5.40;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:34:43;8.90;5.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:36:27;9.10;5.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:38:09;8.80;5.70;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:40:25;10.20;5.60;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:42:06;9.30;6.30;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:43:46;8.50;6.10;
69224;PMS1003;56333;51.306;17.056;2023-03-23T08:45:30;8.10;5.60;
