sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-03-23T00:02:08;4.6;4.6;4.6;4.3;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:04:38;4.7;4.7;4.6;4.3;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:07:09;5.0;5.0;4.9;4.5;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:09:39;4.7;4.7;4.6;4.3;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:12:09;4.7;4.7;4.6;4.3;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:14:42;4.4;4.4;4.3;4.1;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:17:12;4.7;4.7;4.6;4.4;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:19:42;4.4;4.4;4.4;4.1;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:22:15;5.3;5.2;5.1;4.8;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:24:48;4.8;4.8;4.8;4.6;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:27:19;4.4;4.4;4.4;4.2;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:29:50;4.2;4.2;4.2;4.0;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:32:21;4.8;4.8;4.8;4.5;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:34:54;4.8;4.8;4.8;4.5;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:37:26;4.8;4.8;4.8;4.6;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:39:56;4.6;4.6;4.6;4.4;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:42:27;4.6;4.6;4.6;4.4;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:45:04;5.3;5.3;5.3;5.0;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:47:37;4.3;4.3;4.3;4.1;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:50:08;4.9;4.9;4.9;4.7;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:52:40;4.5;4.5;4.5;4.3;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:55:10;4.3;4.3;4.3;4.1;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T00:57:39;4.1;4.1;4.0;3.8;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:00:09;4.5;4.4;4.4;4.1;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:02:40;4.5;4.5;4.4;4.1;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:05:11;4.4;4.4;4.4;4.2;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:07:42;4.2;4.2;4.1;3.9;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:10:13;4.6;4.6;4.5;4.3;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:12:45;4.2;4.2;4.2;3.9;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:15:16;4.3;4.3;4.3;4.0;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:17:46;4.5;4.5;4.4;4.2;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:20:16;4.5;4.5;4.5;4.3;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:22:46;4.5;4.5;4.5;4.3;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:25:16;4.1;4.1;4.0;3.8;;;;1.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:27:46;4.4;4.3;4.3;4.0;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:30:15;4.2;4.2;4.2;4.0;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:32:45;4.9;4.9;4.9;4.6;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:35:15;4.4;4.4;4.4;4.2;;;;1.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:37:45;4.6;4.6;4.6;4.4;;;;1.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:40:15;4.5;4.5;4.4;4.1;;;;1.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:42:45;3.9;3.9;3.8;3.6;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:45:25;4.5;4.5;4.4;4.2;;;;1.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:47:58;4.1;4.1;4.0;3.8;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:50:33;4.0;4.0;4.0;3.8;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:53:08;4.8;4.8;4.7;4.4;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:55:40;4.0;3.9;3.9;3.6;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T01:58:15;3.7;3.6;3.6;3.4;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:00:49;3.9;3.9;3.9;3.7;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:03:21;4.1;4.1;4.1;3.9;;;;1.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:05:52;4.4;4.3;4.2;3.9;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:08:25;3.9;3.9;3.8;3.5;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:10:59;4.4;4.4;4.4;4.1;;;;1.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:13:32;4.8;4.8;4.8;4.5;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:16:03;4.6;4.6;4.6;4.4;;;;1.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:18:42;5.1;5.1;5.0;4.8;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:21:39;5.0;5.0;5.0;4.8;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:28:03;4.7;4.7;4.7;4.5;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:31:09;4.7;4.7;4.7;4.4;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:33:51;5.1;5.1;5.1;4.8;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:36:26;5.1;5.0;4.9;4.6;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:39:02;5.0;5.0;4.9;4.7;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:41:39;4.8;4.7;4.7;4.5;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:44:13;4.9;4.9;4.8;4.6;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:46:46;5.5;5.5;5.4;5.0;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:49:18;5.1;5.0;5.0;4.7;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:51:50;5.1;5.1;5.1;4.9;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:54:25;4.7;4.7;4.6;4.3;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:56:56;5.2;5.2;5.2;4.9;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T02:59:28;5.3;5.3;5.3;5.0;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:02:00;4.8;4.8;4.8;4.6;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:04:34;4.6;4.5;4.5;4.2;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:07:21;5.3;5.2;5.2;4.8;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:09:58;5.2;5.2;5.1;4.8;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:12:36;4.6;4.6;4.6;4.4;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:15:17;4.7;4.7;4.7;4.5;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:18:00;5.0;5.0;5.0;4.8;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:20:36;5.1;5.1;5.0;4.8;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:23:12;4.7;4.7;4.7;4.5;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:25:44;4.6;4.6;4.6;4.4;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:28:17;4.8;4.8;4.8;4.6;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:30:51;5.3;5.3;5.3;5.0;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:33:24;5.4;5.3;5.2;4.8;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:35:58;5.0;5.0;5.0;4.8;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:38:39;5.1;5.1;5.1;4.8;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:41:14;5.3;5.3;5.3;5.1;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:43:44;5.0;5.0;5.0;4.8;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:46:14;5.0;5.0;5.0;4.8;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:48:44;4.6;4.6;4.6;4.4;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:51:13;5.5;5.5;5.4;5.2;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:53:44;4.6;4.6;4.6;4.4;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:56:13;5.5;5.5;5.5;5.2;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T03:58:43;5.0;5.0;4.9;4.5;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:01:12;5.1;5.1;5.0;4.6;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:03:43;5.0;5.0;5.0;4.7;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:06:13;5.2;5.2;5.2;5.0;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:08:46;5.4;5.4;5.4;5.1;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:11:15;4.8;4.7;4.6;4.3;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:13:45;4.9;4.9;4.8;4.5;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:16:14;5.0;5.0;4.9;4.5;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:18:46;4.8;4.8;4.8;4.5;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:21:16;4.7;4.6;4.6;4.3;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:23:48;4.8;4.8;4.8;4.6;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:26:20;4.5;4.5;4.5;4.3;;;;1.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:28:50;5.3;5.3;5.3;5.0;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:31:20;4.8;4.8;4.8;4.6;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:33:51;4.9;4.9;4.9;4.7;;;;1.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:36:22;4.4;4.4;4.4;4.1;;;;1.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:38:51;4.8;4.8;4.8;4.6;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:41:22;4.3;4.3;4.3;4.0;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:43:53;4.7;4.7;4.6;4.3;;;;1.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:46:25;4.0;4.0;4.0;3.9;;;;1.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:48:57;3.9;3.9;3.9;3.7;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:51:28;4.0;4.0;3.9;3.7;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:53:58;3.4;3.4;3.4;3.2;;;;1.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:56:28;3.8;3.8;3.8;3.6;;;;1.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T04:58:58;3.8;3.8;3.8;3.6;;;;1.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:01:28;3.3;3.3;3.3;3.1;;;;1.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:03:58;3.5;3.5;3.5;3.3;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:06:28;2.9;2.9;2.9;2.7;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:08:57;3.5;3.5;3.5;3.3;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:11:27;2.4;2.4;2.4;2.3;;;;1.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:13:57;3.4;3.4;3.4;3.2;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:16:27;3.2;3.2;3.2;3.1;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:18:57;3.4;3.4;3.4;3.2;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:21:29;3.6;3.6;3.6;3.4;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:24:01;3.1;3.1;3.0;2.9;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:26:31;2.5;2.4;2.4;2.3;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:29:00;2.7;2.7;2.6;2.5;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:31:30;2.9;2.9;2.9;2.7;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:34:00;2.7;2.7;2.7;2.5;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:36:31;2.8;2.8;2.7;2.6;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:39:02;3.0;3.0;3.0;2.8;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:41:32;3.1;3.1;3.0;2.8;;;;1.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:44:02;2.6;2.6;2.5;2.4;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:46:32;2.8;2.8;2.7;2.5;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:49:02;2.7;2.7;2.7;2.5;;;;1.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:51:31;3.2;3.2;3.1;2.8;;;;1.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:54:02;2.6;2.5;2.5;2.3;;;;1.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:56:32;2.7;2.7;2.7;2.5;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T05:59:02;2.2;2.2;2.2;2.1;;;;1.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:01:33;2.4;2.4;2.3;2.2;;;;1.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:04:04;2.7;2.6;2.6;2.4;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:06:33;2.6;2.6;2.5;2.3;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:09:05;2.5;2.4;2.3;2.1;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:11:36;2.3;2.3;2.2;2.1;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:14:06;2.1;2.1;2.1;1.9;;;;1.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:16:36;2.3;2.3;2.2;2.0;;;;1.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:19:05;2.1;2.1;2.0;1.8;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:21:35;2.7;2.6;2.5;2.3;;;;1.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:24:05;2.5;2.5;2.4;2.1;;;;1.0;57.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:26:37;2.6;2.6;2.5;2.3;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:29:08;2.7;2.6;2.6;2.3;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:31:40;2.4;2.3;2.3;2.1;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:34:13;1.8;1.8;1.7;1.6;;;;1.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:36:44;2.5;2.5;2.4;2.2;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:39:15;1.9;1.8;1.8;1.6;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:41:45;2.3;2.3;2.2;2.0;;;;1.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:44:17;2.1;2.1;2.1;1.9;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:46:46;2.1;2.0;2.0;1.8;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:49:17;2.4;2.3;2.3;2.1;;;;1.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:51:49;2.0;2.0;1.9;1.7;;;;1.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:54:18;2.3;2.3;2.2;2.0;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:56:48;2.4;2.4;2.3;2.1;;;;1.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T06:59:18;2.8;2.7;2.6;2.4;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:01:48;2.6;2.5;2.4;2.2;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:04:18;2.6;2.6;2.5;2.3;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:06:48;3.1;3.1;2.9;2.6;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:09:18;2.6;2.5;2.4;2.1;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:11:48;3.3;3.2;3.0;2.7;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:14:20;2.8;2.8;2.6;2.3;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:16:50;2.8;2.7;2.6;2.3;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:19:20;3.1;3.0;2.8;2.4;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:21:51;3.0;2.9;2.7;2.4;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:24:20;2.8;2.7;2.5;2.2;;;;1.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:26:50;2.9;2.9;2.7;2.4;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:29:20;2.6;2.6;2.5;2.2;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:31:49;2.5;2.5;2.4;2.1;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:34:19;2.5;2.5;2.4;2.2;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:36:49;2.9;2.9;2.8;2.5;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:39:19;2.7;2.6;2.5;2.2;;;;1.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:41:51;2.8;2.7;2.6;2.4;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:44:21;2.8;2.7;2.6;2.4;;;;1.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:46:51;2.9;2.9;2.8;2.6;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:49:21;1.9;1.9;1.9;1.7;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:51:53;2.2;2.2;2.1;2.0;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:54:23;2.5;2.4;2.4;2.2;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:56:53;1.8;1.7;1.7;1.6;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T07:59:25;1.7;1.7;1.7;1.5;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:01:55;2.2;2.2;2.2;2.0;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:04:25;2.5;2.5;2.5;2.3;;;;1.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:06:54;2.6;2.6;2.5;2.4;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:09:26;2.2;2.2;2.2;2.0;;;;1.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:11:56;1.9;1.9;1.9;1.8;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:14:26;2.1;2.1;2.1;1.9;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:16:55;2.2;2.2;2.2;2.0;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:19:25;2.5;2.5;2.4;2.2;;;;1.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:21:55;2.5;2.4;2.4;2.2;;;;1.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:24:25;2.8;2.8;2.7;2.5;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:26:54;2.2;2.2;2.1;2.0;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:29:24;2.9;2.9;2.8;2.6;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:31:54;2.4;2.4;2.4;2.2;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:34:26;3.7;3.6;3.6;3.4;;;;1.0;326.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:36:56;2.7;2.6;2.6;2.4;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:39:26;2.6;2.6;2.5;2.4;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:41:57;3.1;3.1;3.0;2.8;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:44:27;2.8;2.8;2.7;2.5;;;;1.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:46:56;2.5;2.4;2.3;2.1;;;;1.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:49:26;2.3;2.3;2.2;2.0;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:51:56;2.3;2.3;2.3;2.1;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:54:26;1.6;1.6;1.6;1.5;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:56:58;2.1;2.1;2.0;1.9;;;;1.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T08:59:29;1.6;1.6;1.6;1.5;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:01:59;1.9;1.9;1.9;1.7;;;;1.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:04:28;1.9;1.9;1.9;1.7;;;;1.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:06:58;1.7;1.7;1.6;1.5;;;;1.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:09:28;2.1;2.0;2.0;1.9;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:11:57;2.0;2.0;2.0;1.8;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:14:27;1.6;1.5;1.5;1.4;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:16:57;1.8;1.7;1.7;1.6;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:19:27;1.9;1.9;1.9;1.7;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:21:58;2.3;2.2;2.2;2.0;;;;1.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:24:27;1.8;1.7;1.7;1.6;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:26:57;1.6;1.6;1.6;1.5;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:29:27;1.7;1.7;1.7;1.5;;;;1.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:31:57;1.8;1.8;1.7;1.6;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:34:29;1.5;1.5;1.4;1.3;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:37:02;1.9;1.8;1.7;1.5;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:39:33;1.7;1.7;1.5;1.3;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:42:07;2.1;2.0;1.8;1.6;;;;1.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:44:52;2.2;2.1;1.9;1.6;;;;1.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:47:32;2.0;1.9;1.7;1.5;;;;1.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-03-23T09:50:11;2.3;2.2;2.0;1.7;;;;1.0;22.0;
