sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2023-03-23T00:01:12;98033.55;;;17.27;9.64
64698;BME280;51124;53.394;-6.294;2023-03-23T00:03:40;98031.12;;;16.60;9.78
64698;BME280;51124;53.394;-6.294;2023-03-23T00:06:08;98031.55;;;16.65;9.78
64698;BME280;51124;53.394;-6.294;2023-03-23T00:08:38;98030.76;;;16.76;9.66
64698;BME280;51124;53.394;-6.294;2023-03-23T00:11:05;98040.56;;;16.59;9.71
64698;BME280;51124;53.394;-6.294;2023-03-23T00:13:33;98037.73;;;17.52;9.35
64698;BME280;51124;53.394;-6.294;2023-03-23T00:16:01;98041.15;;;16.46;9.52
64698;BME280;51124;53.394;-6.294;2023-03-23T00:18:28;98051.17;;;17.07;9.48
64698;BME280;51124;53.394;-6.294;2023-03-23T00:20:56;98049.90;;;16.32;9.30
64698;BME280;51124;53.394;-6.294;2023-03-23T00:23:25;98047.87;;;16.31;9.30
64698;BME280;51124;53.394;-6.294;2023-03-23T00:25:54;98052.26;;;16.57;9.31
64698;BME280;51124;53.394;-6.294;2023-03-23T00:28:23;98047.48;;;16.82;9.30
64698;BME280;51124;53.394;-6.294;2023-03-23T00:30:54;98042.72;;;16.38;9.40
64698;BME280;51124;53.394;-6.294;2023-03-23T00:33:22;98038.09;;;16.85;9.21
64698;BME280;51124;53.394;-6.294;2023-03-23T00:35:49;98028.80;;;16.18;9.23
64698;BME280;51124;53.394;-6.294;2023-03-23T00:38:16;98024.76;;;16.55;9.24
64698;BME280;51124;53.394;-6.294;2023-03-23T00:40:44;98024.73;;;16.95;9.18
64698;BME280;51124;53.394;-6.294;2023-03-23T00:43:11;98015.15;;;16.23;9.23
64698;BME280;51124;53.394;-6.294;2023-03-23T00:45:38;98023.58;;;16.99;9.21
64698;BME280;51124;53.394;-6.294;2023-03-23T00:48:06;98029.42;;;16.88;9.10
64698;BME280;51124;53.394;-6.294;2023-03-23T00:50:33;98026.07;;;16.71;9.19
64698;BME280;51124;53.394;-6.294;2023-03-23T00:53:01;98037.32;;;16.07;9.20
64698;BME280;51124;53.394;-6.294;2023-03-23T00:55:28;98037.75;;;16.22;9.27
64698;BME280;51124;53.394;-6.294;2023-03-23T00:57:56;98037.91;;;16.89;9.16
64698;BME280;51124;53.394;-6.294;2023-03-23T01:00:24;98045.75;;;16.62;9.36
64698;BME280;51124;53.394;-6.294;2023-03-23T01:02:52;98043.71;;;16.87;9.06
64698;BME280;51124;53.394;-6.294;2023-03-23T01:05:20;98048.45;;;17.49;9.10
64698;BME280;51124;53.394;-6.294;2023-03-23T01:07:47;98050.16;;;17.18;9.40
64698;BME280;51124;53.394;-6.294;2023-03-23T01:10:16;98049.62;;;16.40;9.55
64698;BME280;51124;53.394;-6.294;2023-03-23T01:12:44;98050.23;;;16.84;9.45
64698;BME280;51124;53.394;-6.294;2023-03-23T01:15:15;98053.55;;;17.18;9.23
64698;BME280;51124;53.394;-6.294;2023-03-23T01:17:43;98054.72;;;16.85;9.24
64698;BME280;51124;53.394;-6.294;2023-03-23T01:20:11;98050.51;;;16.93;9.29
64698;BME280;51124;53.394;-6.294;2023-03-23T01:22:39;98055.11;;;16.69;9.33
64698;BME280;51124;53.394;-6.294;2023-03-23T01:25:08;98053.73;;;16.68;9.32
64698;BME280;51124;53.394;-6.294;2023-03-23T01:27:35;98050.76;;;16.74;9.17
64698;BME280;51124;53.394;-6.294;2023-03-23T01:30:03;98051.23;;;16.69;9.13
64698;BME280;51124;53.394;-6.294;2023-03-23T01:32:31;98044.11;;;16.62;9.16
64698;BME280;51124;53.394;-6.294;2023-03-23T01:34:58;98050.90;;;16.04;9.22
64698;BME280;51124;53.394;-6.294;2023-03-23T01:37:26;98054.67;;;19.90;9.29
64698;BME280;51124;53.394;-6.294;2023-03-23T01:39:54;98054.99;;;19.04;10.04
64698;BME280;51124;53.394;-6.294;2023-03-23T01:42:24;98067.38;;;17.64;9.99
64698;BME280;51124;53.394;-6.294;2023-03-23T01:45:28;98062.04;;;17.77;10.07
64698;BME280;51124;53.394;-6.294;2023-03-23T01:47:25;98066.48;;;19.85;10.59
64698;BME280;51124;53.394;-6.294;2023-03-23T01:49:53;98065.26;;;20.26;10.96
64698;BME280;51124;53.394;-6.294;2023-03-23T01:52:23;98065.75;;;18.88;11.60
64698;BME280;51124;53.394;-6.294;2023-03-23T01:54:55;98069.86;;;18.98;11.49
64698;BME280;51124;53.394;-6.294;2023-03-23T01:57:26;98064.34;;;19.34;11.52
64698;BME280;51124;53.394;-6.294;2023-03-23T01:59:55;98061.72;;;19.66;11.63
64698;BME280;51124;53.394;-6.294;2023-03-23T02:02:25;98056.91;;;19.07;11.66
64698;BME280;51124;53.394;-6.294;2023-03-23T02:04:59;98047.29;;;19.27;11.63
64698;BME280;51124;53.394;-6.294;2023-03-23T02:07:28;98044.29;;;19.50;11.77
64698;BME280;51124;53.394;-6.294;2023-03-23T02:09:56;98037.98;;;18.60;11.88
64698;BME280;51124;53.394;-6.294;2023-03-23T02:12:24;98038.98;;;19.46;11.78
64698;BME280;51124;53.394;-6.294;2023-03-23T02:14:52;98041.69;;;19.61;11.88
64698;BME280;51124;53.394;-6.294;2023-03-23T02:17:25;98043.41;;;18.91;11.90
64698;BME280;51124;53.394;-6.294;2023-03-23T02:20:03;98039.43;;;18.59;12.05
64698;BME280;51124;53.394;-6.294;2023-03-23T02:22:30;98018.24;;;20.01;11.87
64698;BME280;51124;53.394;-6.294;2023-03-23T02:24:55;98010.12;;;19.50;11.90
64698;BME280;51124;53.394;-6.294;2023-03-23T02:27:17;98008.70;;;19.09;11.92
64698;BME280;51124;53.394;-6.294;2023-03-23T02:30:02;98015.94;;;19.11;11.79
64698;BME280;51124;53.394;-6.294;2023-03-23T02:32:31;98019.71;;;19.37;11.95
64698;BME280;51124;53.394;-6.294;2023-03-23T02:34:45;98016.77;;;19.37;11.85
64698;BME280;51124;53.394;-6.294;2023-03-23T02:37:19;98016.18;;;17.31;11.71
64698;BME280;51124;53.394;-6.294;2023-03-23T02:39:51;98016.05;;;16.36;11.22
64698;BME280;51124;53.394;-6.294;2023-03-23T02:42:24;98003.66;;;16.22;10.82
64698;BME280;51124;53.394;-6.294;2023-03-23T02:44:54;98014.51;;;17.14;10.48
64698;BME280;51124;53.394;-6.294;2023-03-23T02:47:25;98013.32;;;17.48;10.38
64698;BME280;51124;53.394;-6.294;2023-03-23T02:49:55;98005.99;;;16.79;10.22
64698;BME280;51124;53.394;-6.294;2023-03-23T02:52:26;97999.61;;;16.03;10.20
64698;BME280;51124;53.394;-6.294;2023-03-23T02:54:56;97994.80;;;16.61;9.85
64698;BME280;51124;53.394;-6.294;2023-03-23T02:57:26;97993.85;;;16.84;9.73
64698;BME280;51124;53.394;-6.294;2023-03-23T02:59:54;98000.49;;;16.41;9.58
64698;BME280;51124;53.394;-6.294;2023-03-23T03:02:23;97999.06;;;17.27;9.52
64698;BME280;51124;53.394;-6.294;2023-03-23T03:04:57;97993.58;;;16.45;9.55
64698;BME280;51124;53.394;-6.294;2023-03-23T03:07:30;97994.38;;;17.09;9.49
64698;BME280;51124;53.394;-6.294;2023-03-23T03:09:52;97993.73;;;17.06;9.50
64698;BME280;51124;53.394;-6.294;2023-03-23T03:12:28;97994.80;;;16.43;9.40
64698;BME280;51124;53.394;-6.294;2023-03-23T03:14:52;97992.67;;;16.92;9.31
64698;BME280;51124;53.394;-6.294;2023-03-23T03:17:17;97993.02;;;16.60;9.37
64698;BME280;51124;53.394;-6.294;2023-03-23T03:19:50;97988.69;;;16.13;9.32
64698;BME280;51124;53.394;-6.294;2023-03-23T03:22:21;97981.53;;;16.51;9.32
64698;BME280;51124;53.394;-6.294;2023-03-23T03:24:50;97980.74;;;16.80;9.22
64698;BME280;51124;53.394;-6.294;2023-03-23T03:27:20;97977.08;;;16.09;9.33
64698;BME280;51124;53.394;-6.294;2023-03-23T03:29:51;97969.00;;;16.76;9.13
64698;BME280;51124;53.394;-6.294;2023-03-23T03:32:24;97963.78;;;16.19;9.20
64698;BME280;51124;53.394;-6.294;2023-03-23T03:34:55;97961.53;;;16.16;9.26
64698;BME280;51124;53.394;-6.294;2023-03-23T03:37:23;97962.78;;;17.04;9.16
64698;BME280;51124;53.394;-6.294;2023-03-23T03:39:50;97954.06;;;16.48;9.10
64698;BME280;51124;53.394;-6.294;2023-03-23T03:42:17;97952.84;;;16.28;9.07
64698;BME280;51124;53.394;-6.294;2023-03-23T03:44:44;97948.32;;;16.64;9.13
64698;BME280;51124;53.394;-6.294;2023-03-23T03:47:12;97941.81;;;17.08;8.93
64698;BME280;51124;53.394;-6.294;2023-03-23T03:49:39;97931.50;;;16.04;9.18
64698;BME280;51124;53.394;-6.294;2023-03-23T03:52:06;97925.53;;;16.48;9.14
64698;BME280;51124;53.394;-6.294;2023-03-23T03:54:34;97915.42;;;16.64;9.02
64698;BME280;51124;53.394;-6.294;2023-03-23T03:57:01;97909.08;;;16.60;9.13
64698;BME280;51124;53.394;-6.294;2023-03-23T03:59:28;97901.67;;;15.90;9.09
64698;BME280;51124;53.394;-6.294;2023-03-23T04:01:55;97898.13;;;16.17;9.17
64698;BME280;51124;53.394;-6.294;2023-03-23T04:04:23;97896.02;;;15.77;9.22
64698;BME280;51124;53.394;-6.294;2023-03-23T04:06:55;97898.42;;;16.47;9.11
64698;BME280;51124;53.394;-6.294;2023-03-23T04:09:23;97897.49;;;16.69;9.35
64698;BME280;51124;53.394;-6.294;2023-03-23T04:11:50;97894.62;;;16.83;9.16
64698;BME280;51124;53.394;-6.294;2023-03-23T04:14:17;97893.20;;;16.30;9.20
64698;BME280;51124;53.394;-6.294;2023-03-23T04:16:44;97894.97;;;16.99;9.16
64698;BME280;51124;53.394;-6.294;2023-03-23T04:19:11;97894.45;;;16.58;9.17
64698;BME280;51124;53.394;-6.294;2023-03-23T04:21:39;97895.53;;;16.84;9.19
64698;BME280;51124;53.394;-6.294;2023-03-23T04:24:06;97896.96;;;16.39;9.22
64698;BME280;51124;53.394;-6.294;2023-03-23T04:26:34;97900.37;;;16.33;9.20
64698;BME280;51124;53.394;-6.294;2023-03-23T04:29:01;97905.68;;;16.54;9.14
64698;BME280;51124;53.394;-6.294;2023-03-23T04:31:28;97908.85;;;17.00;9.09
64698;BME280;51124;53.394;-6.294;2023-03-23T04:33:56;97899.99;;;16.27;9.08
64698;BME280;51124;53.394;-6.294;2023-03-23T04:36:23;97897.16;;;16.44;9.08
64698;BME280;51124;53.394;-6.294;2023-03-23T04:38:51;97894.73;;;18.66;9.32
64698;BME280;51124;53.394;-6.294;2023-03-23T04:41:18;97900.75;;;19.21;9.75
64698;BME280;51124;53.394;-6.294;2023-03-23T04:43:45;97909.27;;;17.09;9.89
64698;BME280;51124;53.394;-6.294;2023-03-23T04:46:13;97905.65;;;20.61;9.95
64698;BME280;51124;53.394;-6.294;2023-03-23T04:48:41;97910.89;;;19.36;10.83
64698;BME280;51124;53.394;-6.294;2023-03-23T04:51:09;97910.67;;;19.50;10.96
64698;BME280;51124;53.394;-6.294;2023-03-23T04:53:37;97915.31;;;18.82;11.32
64698;BME280;51124;53.394;-6.294;2023-03-23T04:56:05;97916.75;;;19.54;11.41
64698;BME280;51124;53.394;-6.294;2023-03-23T04:58:33;97914.53;;;19.38;11.52
64698;BME280;51124;53.394;-6.294;2023-03-23T05:01:01;97908.76;;;19.17;11.66
64698;BME280;51124;53.394;-6.294;2023-03-23T05:03:28;97906.85;;;18.88;11.73
64698;BME280;51124;53.394;-6.294;2023-03-23T05:05:56;97910.43;;;18.94;11.75
64698;BME280;51124;53.394;-6.294;2023-03-23T05:08:25;97906.71;;;19.23;11.82
64698;BME280;51124;53.394;-6.294;2023-03-23T05:10:54;97912.04;;;19.01;11.70
64698;BME280;51124;53.394;-6.294;2023-03-23T05:13:22;97913.46;;;18.98;11.81
64698;BME280;51124;53.394;-6.294;2023-03-23T05:15:51;97906.80;;;19.12;11.84
64698;BME280;51124;53.394;-6.294;2023-03-23T05:18:18;97904.27;;;18.79;11.83
64698;BME280;51124;53.394;-6.294;2023-03-23T05:20:46;97914.88;;;18.53;11.91
64698;BME280;51124;53.394;-6.294;2023-03-23T05:23:15;97918.76;;;19.20;11.87
64698;BME280;51124;53.394;-6.294;2023-03-23T05:25:43;97915.50;;;19.10;11.89
64698;BME280;51124;53.394;-6.294;2023-03-23T05:28:11;97920.06;;;19.05;11.87
64698;BME280;51124;53.394;-6.294;2023-03-23T05:30:39;97917.60;;;18.74;11.85
64698;BME280;51124;53.394;-6.294;2023-03-23T05:33:07;97920.27;;;18.23;11.90
64698;BME280;51124;53.394;-6.294;2023-03-23T05:35:35;97917.29;;;18.44;11.84
64698;BME280;51124;53.394;-6.294;2023-03-23T05:38:02;97913.68;;;16.79;11.56
64698;BME280;51124;53.394;-6.294;2023-03-23T05:40:29;97911.76;;;16.40;11.09
64698;BME280;51124;53.394;-6.294;2023-03-23T05:42:57;97914.72;;;16.24;10.75
64698;BME280;51124;53.394;-6.294;2023-03-23T05:45:24;97915.48;;;16.36;10.37
64698;BME280;51124;53.394;-6.294;2023-03-23T05:47:52;97920.23;;;16.52;10.35
64698;BME280;51124;53.394;-6.294;2023-03-23T05:50:19;97920.56;;;16.31;10.09
64698;BME280;51124;53.394;-6.294;2023-03-23T05:52:47;97916.91;;;16.42;9.99
64698;BME280;51124;53.394;-6.294;2023-03-23T05:55:14;97915.50;;;16.69;9.78
64698;BME280;51124;53.394;-6.294;2023-03-23T05:57:42;97917.14;;;15.71;9.85
64698;BME280;51124;53.394;-6.294;2023-03-23T06:00:10;97912.30;;;16.12;9.64
64698;BME280;51124;53.394;-6.294;2023-03-23T06:02:37;97909.46;;;16.71;9.51
64698;BME280;51124;53.394;-6.294;2023-03-23T06:05:05;97913.00;;;16.44;9.55
64698;BME280;51124;53.394;-6.294;2023-03-23T06:07:32;97909.94;;;16.34;9.54
64698;BME280;51124;53.394;-6.294;2023-03-23T06:10:00;97910.02;;;16.84;9.42
64698;BME280;51124;53.394;-6.294;2023-03-23T06:12:27;97907.71;;;16.19;9.39
64698;BME280;51124;53.394;-6.294;2023-03-23T06:14:54;97908.12;;;16.42;9.47
64698;BME280;51124;53.394;-6.294;2023-03-23T06:17:22;97904.16;;;16.21;9.31
64698;BME280;51124;53.394;-6.294;2023-03-23T06:19:49;97902.99;;;16.52;9.16
64698;BME280;51124;53.394;-6.294;2023-03-23T06:22:16;97906.35;;;16.29;9.24
64698;BME280;51124;53.394;-6.294;2023-03-23T06:24:44;97896.95;;;16.97;9.11
64698;BME280;51124;53.394;-6.294;2023-03-23T06:27:12;97895.67;;;16.17;9.15
64698;BME280;51124;53.394;-6.294;2023-03-23T06:29:39;97895.39;;;16.13;9.10
64698;BME280;51124;53.394;-6.294;2023-03-23T06:32:07;97891.87;;;16.63;9.04
64698;BME280;51124;53.394;-6.294;2023-03-23T06:34:34;97895.25;;;16.33;9.10
64698;BME280;51124;53.394;-6.294;2023-03-23T06:37:01;97895.33;;;16.59;9.01
64698;BME280;51124;53.394;-6.294;2023-03-23T06:39:29;97899.95;;;16.19;9.07
64698;BME280;51124;53.394;-6.294;2023-03-23T06:41:56;97900.20;;;16.48;9.10
64698;BME280;51124;53.394;-6.294;2023-03-23T06:44:23;97906.61;;;16.24;9.12
64698;BME280;51124;53.394;-6.294;2023-03-23T06:46:51;97909.49;;;16.11;9.15
64698;BME280;51124;53.394;-6.294;2023-03-23T06:49:18;97913.01;;;16.83;9.00
64698;BME280;51124;53.394;-6.294;2023-03-23T06:51:45;97910.84;;;17.13;9.03
64698;BME280;51124;53.394;-6.294;2023-03-23T06:54:12;97908.39;;;16.72;8.96
64698;BME280;51124;53.394;-6.294;2023-03-23T06:56:40;97912.78;;;16.13;9.08
64698;BME280;51124;53.394;-6.294;2023-03-23T06:59:07;97921.70;;;16.70;8.99
64698;BME280;51124;53.394;-6.294;2023-03-23T07:01:34;97924.98;;;16.59;9.01
64698;BME280;51124;53.394;-6.294;2023-03-23T07:04:06;97921.81;;;15.95;8.96
64698;BME280;51124;53.394;-6.294;2023-03-23T07:06:29;97928.42;;;16.89;8.96
64698;BME280;51124;53.394;-6.294;2023-03-23T07:09:02;97929.93;;;17.49;8.99
64698;BME280;51124;53.394;-6.294;2023-03-23T07:11:36;97930.50;;;16.73;9.01
64698;BME280;51124;53.394;-6.294;2023-03-23T07:14:09;97931.54;;;16.42;9.02
64698;BME280;51124;53.394;-6.294;2023-03-23T07:16:43;97932.06;;;17.05;8.96
64698;BME280;51124;53.394;-6.294;2023-03-23T07:19:16;97933.81;;;15.65;9.11
64698;BME280;51124;53.394;-6.294;2023-03-23T07:21:49;97936.49;;;17.31;9.12
64698;BME280;51124;53.394;-6.294;2023-03-23T07:24:23;97935.86;;;16.34;9.20
64698;BME280;51124;53.394;-6.294;2023-03-23T07:26:57;97942.82;;;16.58;8.99
64698;BME280;51124;53.394;-6.294;2023-03-23T07:29:30;97943.92;;;16.00;9.04
64698;BME280;51124;53.394;-6.294;2023-03-23T07:32:04;97947.24;;;15.42;9.04
64698;BME280;51124;53.394;-6.294;2023-03-23T07:34:38;97948.71;;;16.14;8.84
64698;BME280;51124;53.394;-6.294;2023-03-23T07:37:12;97947.61;;;15.54;9.10
64698;BME280;51124;53.394;-6.294;2023-03-23T07:39:45;97949.08;;;19.07;9.35
64698;BME280;51124;53.394;-6.294;2023-03-23T07:42:19;97948.30;;;19.25;9.71
64698;BME280;51124;53.394;-6.294;2023-03-23T07:44:53;97947.31;;;18.41;9.54
64698;BME280;51124;53.394;-6.294;2023-03-23T07:47:26;97947.04;;;19.78;9.52
64698;BME280;51124;53.394;-6.294;2023-03-23T07:50:00;97957.02;;;21.00;10.00
64698;BME280;51124;53.394;-6.294;2023-03-23T07:52:35;97961.34;;;20.32;10.32
64698;BME280;51124;53.394;-6.294;2023-03-23T07:55:11;97955.42;;;21.15;10.35
64698;BME280;51124;53.394;-6.294;2023-03-23T07:57:35;97956.53;;;20.21;10.59
64698;BME280;51124;53.394;-6.294;2023-03-23T08:00:11;97958.36;;;20.43;10.65
64698;BME280;51124;53.394;-6.294;2023-03-23T08:02:35;97957.34;;;20.49;10.56
64698;BME280;51124;53.394;-6.294;2023-03-23T08:05:09;97959.56;;;20.44;10.66
64698;BME280;51124;53.394;-6.294;2023-03-23T08:07:43;97965.38;;;19.83;10.70
64698;BME280;51124;53.394;-6.294;2023-03-23T08:10:17;97962.34;;;20.75;10.97
64698;BME280;51124;53.394;-6.294;2023-03-23T08:12:52;97964.22;;;19.46;11.52
64698;BME280;51124;53.394;-6.294;2023-03-23T08:15:17;97967.17;;;19.67;11.77
64698;BME280;51124;53.394;-6.294;2023-03-23T08:17:51;97966.36;;;19.36;11.84
64698;BME280;51124;53.394;-6.294;2023-03-23T08:20:25;97965.16;;;20.14;11.24
64698;BME280;51124;53.394;-6.294;2023-03-23T08:22:59;97970.45;;;20.49;11.05
64698;BME280;51124;53.394;-6.294;2023-03-23T08:25:33;97969.98;;;20.16;11.22
64698;BME280;51124;53.394;-6.294;2023-03-23T08:28:07;97968.70;;;19.90;11.45
64698;BME280;51124;53.394;-6.294;2023-03-23T08:30:41;97962.35;;;19.83;11.49
64698;BME280;51124;53.394;-6.294;2023-03-23T08:33:16;97966.16;;;19.26;11.85
64698;BME280;51124;53.394;-6.294;2023-03-23T08:35:58;97962.25;;;19.07;12.02
64698;BME280;51124;53.394;-6.294;2023-03-23T08:38:22;97962.31;;;17.11;12.15
64698;BME280;51124;53.394;-6.294;2023-03-23T08:40:58;97958.31;;;16.73;11.73
64698;BME280;51124;53.394;-6.294;2023-03-23T08:43:21;97956.98;;;16.27;11.33
64698;BME280;51124;53.394;-6.294;2023-03-23T08:45:55;97951.68;;;16.80;10.79
64698;BME280;51124;53.394;-6.294;2023-03-23T08:48:28;97947.41;;;17.81;10.15
64698;BME280;51124;53.394;-6.294;2023-03-23T08:51:02;97945.26;;;18.07;9.51
64698;BME280;51124;53.394;-6.294;2023-03-23T08:53:36;97944.95;;;18.00;9.12
64698;BME280;51124;53.394;-6.294;2023-03-23T08:56:11;97944.98;;;18.65;8.69
64698;BME280;51124;53.394;-6.294;2023-03-23T08:58:44;97945.81;;;19.37;8.39
64698;BME280;51124;53.394;-6.294;2023-03-23T09:01:18;97949.40;;;18.99;8.32
64698;BME280;51124;53.394;-6.294;2023-03-23T09:03:51;97949.41;;;18.31;8.33
64698;BME280;51124;53.394;-6.294;2023-03-23T09:06:25;97950.31;;;18.39;8.23
64698;BME280;51124;53.394;-6.294;2023-03-23T09:08:59;97950.82;;;18.13;8.17
64698;BME280;51124;53.394;-6.294;2023-03-23T09:11:33;97957.42;;;19.21;8.02
64698;BME280;51124;53.394;-6.294;2023-03-23T09:14:07;97955.31;;;18.35;8.11
64698;BME280;51124;53.394;-6.294;2023-03-23T09:16:40;97950.64;;;18.11;8.10
64698;BME280;51124;53.394;-6.294;2023-03-23T09:19:14;97953.92;;;18.85;7.87
64698;BME280;51124;53.394;-6.294;2023-03-23T09:21:47;97959.20;;;18.03;7.91
64698;BME280;51124;53.394;-6.294;2023-03-23T09:24:21;97964.67;;;17.96;7.78
64698;BME280;51124;53.394;-6.294;2023-03-23T09:26:54;97964.00;;;18.71;7.73
64698;BME280;51124;53.394;-6.294;2023-03-23T09:29:28;97965.68;;;18.45;7.68
64698;BME280;51124;53.394;-6.294;2023-03-23T09:32:01;97973.64;;;18.23;7.66
64698;BME280;51124;53.394;-6.294;2023-03-23T09:34:35;97972.45;;;18.49;7.74
64698;BME280;51124;53.394;-6.294;2023-03-23T09:37:08;97974.00;;;18.85;7.70
64698;BME280;51124;53.394;-6.294;2023-03-23T09:39:42;97975.53;;;17.79;8.08
64698;BME280;51124;53.394;-6.294;2023-03-23T09:42:27;97978.15;;;17.47;8.10
64698;BME280;51124;53.394;-6.294;2023-03-23T09:44:55;97975.42;;;18.49;7.87
64698;BME280;51124;53.394;-6.294;2023-03-23T09:47:16;97969.98;;;18.88;7.59
64698;BME280;51124;53.394;-6.294;2023-03-23T09:49:44;97981.48;;;19.71;7.79
64698;BME280;51124;53.394;-6.294;2023-03-23T09:52:13;97974.66;;;18.75;7.84
64698;BME280;51124;53.394;-6.294;2023-03-23T09:54:39;97979.05;;;17.99;8.06
64698;BME280;51124;53.394;-6.294;2023-03-23T09:57:05;97962.97;;;17.72;8.05
64698;BME280;51124;53.394;-6.294;2023-03-23T09:59:38;97969.46;;;17.64;8.01
64698;BME280;51124;53.394;-6.294;2023-03-23T10:02:12;97970.05;;;17.13;8.39
64698;BME280;51124;53.394;-6.294;2023-03-23T10:04:43;97970.77;;;17.42;8.19
64698;BME280;51124;53.394;-6.294;2023-03-23T10:07:10;97966.55;;;18.67;8.12
64698;BME280;51124;53.394;-6.294;2023-03-23T10:09:35;97962.41;;;18.28;8.16
64698;BME280;51124;53.394;-6.294;2023-03-23T10:12:15;97968.10;;;17.54;8.27
64698;BME280;51124;53.394;-6.294;2023-03-23T10:14:51;97972.19;;;17.32;8.60
64698;BME280;51124;53.394;-6.294;2023-03-23T10:17:19;97974.58;;;18.16;8.48
64698;BME280;51124;53.394;-6.294;2023-03-23T10:19:48;97971.83;;;17.39;8.54
64698;BME280;51124;53.394;-6.294;2023-03-23T10:22:17;97971.20;;;17.57;8.46
64698;BME280;51124;53.394;-6.294;2023-03-23T10:24:46;97963.88;;;16.77;8.40
64698;BME280;51124;53.394;-6.294;2023-03-23T10:27:19;97977.41;;;17.57;8.65
64698;BME280;51124;53.394;-6.294;2023-03-23T10:29:49;97981.36;;;18.19;8.41
64698;BME280;51124;53.394;-6.294;2023-03-23T10:32:15;97972.90;;;17.73;8.16
64698;BME280;51124;53.394;-6.294;2023-03-23T10:34:42;97982.07;;;17.71;8.20
64698;BME280;51124;53.394;-6.294;2023-03-23T10:37:12;97987.91;;;18.38;8.33
64698;BME280;51124;53.394;-6.294;2023-03-23T10:39:43;97988.63;;;17.11;8.32
64698;BME280;51124;53.394;-6.294;2023-03-23T10:42:08;97988.97;;;17.93;8.11
64698;BME280;51124;53.394;-6.294;2023-03-23T10:44:42;97986.49;;;20.48;8.45
64698;BME280;51124;53.394;-6.294;2023-03-23T10:47:16;97985.38;;;19.94;9.02
64698;BME280;51124;53.394;-6.294;2023-03-23T10:49:52;97984.40;;;19.21;8.75
64698;BME280;51124;53.394;-6.294;2023-03-23T10:52:30;97991.33;;;18.83;8.46
64698;BME280;51124;53.394;-6.294;2023-03-23T10:54:51;97986.81;;;23.35;8.62
64698;BME280;51124;53.394;-6.294;2023-03-23T10:57:21;97991.79;;;24.15;8.69
64698;BME280;51124;53.394;-6.294;2023-03-23T10:59:45;97983.62;;;23.77;8.99
64698;BME280;51124;53.394;-6.294;2023-03-23T11:02:20;97982.43;;;24.36;8.80
64698;BME280;51124;53.394;-6.294;2023-03-23T11:04:56;97983.35;;;24.07;8.81
64698;BME280;51124;53.394;-6.294;2023-03-23T11:07:26;97990.68;;;24.11;8.86
64698;BME280;51124;53.394;-6.294;2023-03-23T11:09:52;97992.35;;;24.51;8.88
64698;BME280;51124;53.394;-6.294;2023-03-23T11:12:18;97985.26;;;23.99;9.06
64698;BME280;51124;53.394;-6.294;2023-03-23T11:14:42;97979.87;;;23.92;9.15
64698;BME280;51124;53.394;-6.294;2023-03-23T11:17:21;97978.11;;;23.38;9.27
64698;BME280;51124;53.394;-6.294;2023-03-23T11:19:45;97970.58;;;23.72;9.57
64698;BME280;51124;53.394;-6.294;2023-03-23T11:22:25;97960.75;;;23.77;9.58
64698;BME280;51124;53.394;-6.294;2023-03-23T11:24:53;97961.51;;;23.52;9.62
64698;BME280;51124;53.394;-6.294;2023-03-23T11:27:18;97970.30;;;23.85;9.50
64698;BME280;51124;53.394;-6.294;2023-03-23T11:29:54;97969.27;;;23.96;9.43
64698;BME280;51124;53.394;-6.294;2023-03-23T11:32:23;97976.37;;;23.18;9.78
64698;BME280;51124;53.394;-6.294;2023-03-23T11:34:48;97983.99;;;23.82;9.78
64698;BME280;51124;53.394;-6.294;2023-03-23T11:37:28;97985.24;;;23.14;10.04
64698;BME280;51124;53.394;-6.294;2023-03-23T11:39:55;97979.86;;;23.29;9.80
64698;BME280;51124;53.394;-6.294;2023-03-23T11:42:21;97975.45;;;23.28;9.72
64698;BME280;51124;53.394;-6.294;2023-03-23T11:44:45;97966.08;;;21.19;9.87
64698;BME280;51124;53.394;-6.294;2023-03-23T11:47:24;97967.21;;;20.50;9.78
64698;BME280;51124;53.394;-6.294;2023-03-23T11:49:55;97961.71;;;20.59;9.12
64698;BME280;51124;53.394;-6.294;2023-03-23T11:52:26;97967.25;;;20.74;8.83
64698;BME280;51124;53.394;-6.294;2023-03-23T11:54:59;97964.78;;;22.39;8.30
64698;BME280;51124;53.394;-6.294;2023-03-23T11:57:23;97980.02;;;21.21;8.42
64698;BME280;51124;53.394;-6.294;2023-03-23T11:59:57;97971.50;;;20.81;8.36
64698;BME280;51124;53.394;-6.294;2023-03-23T12:02:39;97976.52;;;20.64;8.18
64698;BME280;51124;53.394;-6.294;2023-03-23T12:05:28;97972.59;;;21.52;7.99
64698;BME280;51124;53.394;-6.294;2023-03-23T12:07:41;97971.15;;;21.29;7.83
64698;BME280;51124;53.394;-6.294;2023-03-23T12:10:04;97972.73;;;21.40;7.80
64698;BME280;51124;53.394;-6.294;2023-03-23T12:12:40;97959.02;;;22.12;7.46
64698;BME280;51124;53.394;-6.294;2023-03-23T12:15:12;97960.79;;;21.50;7.30
64698;BME280;51124;53.394;-6.294;2023-03-23T12:17:45;97954.99;;;23.24;7.22
