sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:00:35;156;112;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:03:00;46;37;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:05:25;27;20;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:07:51;14;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:10:16;14;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:12:42;14;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:15:07;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:17:32;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:19:57;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:22:22;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:24:47;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:27:12;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:29:37;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:32:02;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:34:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:36:52;11;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:39:17;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:41:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:44:07;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:46:33;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:48:58;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:51:23;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:53:48;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:56:14;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T00:58:39;8;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:01:05;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:03:30;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:05:55;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:08:20;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:10:45;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:13:10;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:15:35;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:18:00;9;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:20:25;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:22:50;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:25:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:27:41;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:30:06;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:32:31;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:34:56;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:37:21;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:39:46;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:42:11;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:47:01;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:49:27;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:51:52;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:54:17;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:56:43;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T01:59:07;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:01:31;8;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:03:56;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:06:21;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:08:47;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:11:12;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:13:36;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:16:03;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:18:31;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:23:21;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:28:12;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:30:36;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:35:22;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:37:48;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:40:14;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:42:38;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:45:02;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:47:27;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:49:54;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:52:19;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:54:43;7;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:57:08;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T02:59:33;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:02:00;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:04:24;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:06:50;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:09:13;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:11:38;7;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:14:04;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:16:29;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:18:54;6;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:21:18;8;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:23:43;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:26:08;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:28:33;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:30:58;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:33:23;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:35:48;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:38:14;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:40:38;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:43:04;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:45:29;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:47:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:50:19;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:52:44;4;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:55:09;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:57:34;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T03:59:59;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:02:25;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:04:49;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:07:14;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:09:40;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:12:05;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:14:30;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:16:55;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:19:20;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:21:45;4;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:24:10;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:26:35;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:29:00;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:31:25;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:33:50;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:36:15;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:38:41;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:41:05;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:43:30;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:45:57;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:48:21;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:50:46;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:53:11;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:55:36;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T04:58:01;4;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:00:26;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:02:51;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:05:16;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:07:41;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:10:07;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:12:31;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:14:56;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:17:21;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:19:46;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:22:11;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:24:36;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:27:01;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:29:26;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:31:52;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:34:16;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:36:42;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:39:06;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:41:32;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:43:57;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:46:22;6;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:48:47;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:51:12;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:53:37;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:56:03;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T05:58:27;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:00:53;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:03:17;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:05:43;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:08:08;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:10:33;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:12:58;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:15:23;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:17:48;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:20:13;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:22:38;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:25:04;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:27:28;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:29:54;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:32:19;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:34:44;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:37:09;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:39:34;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:41:59;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:44:24;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:46:49;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:49:14;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:51:39;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:54:04;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:56:30;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T06:58:54;7;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:01:19;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:03:44;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:06:09;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:08:35;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:10:59;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:13:24;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:15:49;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:18:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:20:40;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:23:05;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:25:30;5;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:27:55;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:30:20;7;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:32:45;6;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:35:10;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:37:35;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:40:00;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:42:25;55;37;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:44:50;11;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:47:15;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:49:41;121;78;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:52:06;6;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:54:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:56:57;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T07:59:22;8;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:01:47;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:04:13;15;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:06:38;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:09:03;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:11:28;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:13:53;9;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:16:18;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:18:43;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:21:09;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:23:34;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:25:59;10;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:28:24;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:30:49;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:33:14;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:35:39;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:38:05;15;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:40:30;10;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:42:55;10;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:45:21;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:47:45;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:50:11;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:52:35;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:55:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:57:25;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T08:59:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:02:15;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:04:40;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:07:06;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:09:31;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:11:56;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:14:21;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:16:46;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:19:11;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:21:37;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:24:03;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:26:28;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:28:53;9;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:31:18;8;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:33:44;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:36:09;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:38:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:41:01;13;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:43:29;6;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:45:51;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:50:41;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:53:08;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:55:31;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T09:57:58;11;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:00:29;11;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:02:49;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:05:18;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:07:37;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:10:03;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:12:29;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:17:19;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:19:47;10;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:22:09;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:24:34;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:27:01;44;32;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:29:26;20;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:31:52;16;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:34:17;24;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:36:48;9;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:39:08;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:41:31;9;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:43:56;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:46:26;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:48:46;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:51:12;9;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:56:02;9;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T10:58:27;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:00:52;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:03:23;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:05:43;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:08:11;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:10:35;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:12:58;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:15:25;24;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:20:19;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:22:39;11;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:25:05;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:27:29;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:29:55;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:32:22;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:34:45;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:37:12;11;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:42:01;12;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:46:55;11;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:49:20;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:51:42;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:54:09;6;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:56:33;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T11:58:58;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:01:27;12;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:03:54;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:06:13;15;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:08:44;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:11:06;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:13:33;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:15:55;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:18:21;16;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:20:47;16;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:23:13;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:28:01;16;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:30:27;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:32:52;17;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:35:18;11;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:37:43;13;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:40:08;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:42:32;9;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:44:57;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:47:23;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:49:47;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:52:13;11;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:54:38;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:57:04;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T12:59:30;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:01:54;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:04:18;12;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:06:44;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:09:11;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:11:34;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:14:00;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:16:27;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:18:49;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:21:15;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:23:39;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:26:05;9;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-23T13:28:29;6;5;
