sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:02:00;92;41;;231;150628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:04:30;96;38;;240;149951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:07:04;93;39;;235;151163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:09:35;95;39;;240;150217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:12:06;101;40;;254;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:14:37;100;41;;252;150967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:17:04;102;39;;257;149861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:22:08;102;44;;256;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:24:39;100;41;;253;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:27:13;106;43;;269;151307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:29:40;98;38;;246;149558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:32:13;101;41;;255;150926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:34:41;101;41;;255;150792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:37:12;97;41;;242;149096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:39:45;93;40;;237;151854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:42:14;102;41;;256;150100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:44:44;88;39;;222;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:47:13;103;42;;258;150093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:52:19;98;47;;245;149232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:54:49;94;43;;238;151221
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:57:24;94;41;;237;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T00:59:51;94;40;;237;150761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:02:25;95;42;;240;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:04:55;95;41;;240;151150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:07:24;85;42;;215;150233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:09:54;111;43;;280;150968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:12:25;94;43;;239;151066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:14:55;96;41;;236;147390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:17:25;94;41;;239;152192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:19:56;96;41;;245;152015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:22:26;97;43;;245;150018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:24:57;82;43;;206;149295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:27:27;105;44;;268;151790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:29:58;104;43;;262;150215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:32:29;104;44;;262;151028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:34:59;96;42;;242;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:37:30;83;42;;210;150644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:40:00;86;43;;217;149697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:42:32;97;42;;244;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:47:32;99;43;;248;149657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:50:02;89;40;;225;150225
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:52:34;99;42;;250;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:55:04;91;42;;230;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T01:57:34;99;43;;250;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:00:09;109;43;;274;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:02:36;95;43;;241;151149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:05:08;104;43;;260;149286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:07:36;109;43;;278;152360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:10:08;101;44;;254;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:12:37;99;43;;250;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:15:08;100;43;;250;149963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:20:13;106;44;;269;150858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:22:46;96;42;;240;149406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:28:03;87;41;;220;150244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:35:12;98;42;;247;150200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:37:46;104;45;;263;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:42:42;105;46;;265;150018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:45:13;89;44;;225;151245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:50:20;90;47;;226;149684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:52:50;89;44;;224;149899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:55:21;86;46;;216;149798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T02:57:54;106;43;;269;151746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:00:23;91;46;;230;150458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:02:54;102;45;;255;149748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:08:04;94;45;;237;150087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:15:31;104;46;;261;150089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:17:59;89;45;;225;150068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:20:26;98;44;;243;148304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:22:55;85;43;;216;151967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:25:28;95;45;;239;149654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:27:55;91;44;;231;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:33:03;98;49;;245;149930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:35:34;99;45;;249;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:38:07;99;47;;251;151340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:40:33;91;42;;226;148580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:43:04;94;46;;237;150322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:45:34;90;43;;229;151178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:48:05;102;48;;257;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:53:10;99;52;;248;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T03:55:45;93;47;;237;151477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:00:48;104;55;;262;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:03:17;88;42;;220;149844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:05:47;103;48;;261;151175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:08:23;100;49;;252;150031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:10:53;93;45;;234;149588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:13:19;91;46;;230;151408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:15:49;95;47;;240;151394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:20:53;93;49;;233;149836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:23:22;89;45;;225;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:25:50;98;49;;245;149999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:28:24;108;47;;272;150634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:30:55;100;49;;249;149003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:33:26;95;48;;242;152558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:35:54;109;51;;277;151143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:38:25;94;47;;236;149749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:40:54;98;49;;241;146554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:43:25;89;49;;229;154359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:45:57;98;49;;247;149717
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:48:27;96;47;;245;151858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:50:56;84;47;;212;150587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:56:04;103;59;;258;149543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T04:58:34;111;51;;278;149956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:01:03;95;49;;241;151740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:03:34;105;53;;266;151051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:06:04;83;45;;209;150606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:08:39;108;54;;266;147629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:11:06;96;50;;248;153723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:13:36;102;53;;256;149982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:16:07;100;51;;250;149023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:18:36;105;52;;266;151663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:21:07;104;54;;263;150794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:23:38;97;50;;244;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:26:08;90;54;;227;149894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:28:42;84;48;;213;151509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:31:11;100;55;;252;150064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:33:40;105;54;;266;150974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:36:13;86;52;;218;151004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:38:47;108;56;;273;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:41:11;97;53;;244;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:43:42;84;53;;212;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:46:13;82;53;;208;151189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:48:43;82;57;;207;150138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:51:14;102;56;;258;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:53:45;91;57;;230;150827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:56:15;91;57;;230;150329
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T05:58:46;101;57;;255;151473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:01:17;95;58;;238;149393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:03:49;104;60;;262;151009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:06:20;92;57;;233;151044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:08:50;96;61;;243;151472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:11:19;110;60;;274;149201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:13:50;91;63;;232;151528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:16:20;100;61;;251;149436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:18:50;105;61;;266;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:21:22;100;66;;253;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:23:52;95;63;;238;150194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:26:23;102;63;;256;150249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:28:52;97;63;;246;150876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:31:23;92;66;;232;150583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:33:53;99;64;;246;148937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:36:27;87;67;;220;151631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:38:56;102;67;;258;150937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:41:25;92;67;;233;151186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:43:56;100;71;;250;149658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:46:27;96;69;;240;149450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:48:57;92;70;;236;152271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:51:28;98;70;;248;150428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:53:58;105;70;;262;148977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:56:28;95;72;;244;152596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T06:59:00;95;70;;239;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:01:30;90;74;;228;150834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:04:01;92;71;;232;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:06:31;103;70;;261;150766
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:09:02;99;71;;249;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:11:33;105;75;;264;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:14:05;95;75;;240;150049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:16:33;107;75;;269;149942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:19:04;92;76;;234;151189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:21:35;95;74;;240;150913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:24:09;86;76;;216;150658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:26:36;103;78;;259;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:29:07;94;78;;238;150502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:31:37;95;77;;240;150642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:34:07;99;78;;251;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:36:38;90;80;;226;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:39:09;102;81;;256;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:41:39;99;84;;248;150223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:44:10;93;85;;234;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:46:42;91;84;;229;150778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:49:12;90;85;;227;151169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:51:44;93;85;;237;151485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:54:15;105;88;;264;150684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:56:45;100;90;;251;149918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T07:59:15;93;88;;235;151087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:01:45;96;90;;243;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:04:16;95;86;;241;151270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:06:47;109;87;;274;149969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:09:17;106;90;;265;149935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:11:48;91;82;;231;151840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:14:18;108;89;;269;149030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:16:49;90;81;;230;151689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:19:19;104;84;;262;150789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:21:50;100;87;;251;150010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:24:21;100;84;;254;151393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:29:26;83;96;;209;149782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:31:57;94;88;;240;151781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:34:28;92;90;;232;150710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:36:58;117;92;;295;150869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:39:30;111;93;;279;150267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:41:59;107;92;;267;149198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:44:29;95;95;;238;150067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:47:01;96;91;;244;152392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:49:35;86;93;;217;149708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:52:01;96;92;;242;149750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:54:31;104;95;;263;151000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:57:02;101;94;;253;149136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T08:59:33;97;97;;249;153169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:02:04;99;97;;249;150707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:04:34;96;98;;242;149815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:07:05;108;101;;273;151330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:09:38;109;103;;273;150033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:12:07;102;104;;259;151206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:14:38;101;109;;252;149636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:17:07;87;110;;220;151223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:19:39;93;109;;236;151011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:22:09;94;117;;238;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:24:40;89;117;;226;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:27:10;100;119;;251;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:29:41;90;122;;228;150601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:32:11;97;125;;243;150079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:34:41;91;122;;230;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:37:13;93;124;;234;149801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:39:43;103;126;;262;151202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:42:19;96;123;;244;151033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:44:54;98;119;;246;150318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:49:55;99;118;;250;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:52:16;97;114;;245;150713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:54:51;91;112;;227;148949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:57:43;102;113;;257;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T09:59:51;102;113;;259;151277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:02:19;94;110;;233;148630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:04:48;99;114;;254;152690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:07:22;92;110;;234;151331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:09:51;100;117;;251;150528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:17:25;99;111;;249;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:22:30;89;104;;229;154099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:24:54;105;111;;263;150136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:27:26;91;108;;232;151369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:29:57;106;109;;266;150295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:32:37;98;113;;248;150818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:34:57;106;112;;266;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:37:27;89;108;;224;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:39:54;102;111;;256;149634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:42:34;106;112;;266;150536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:44:57;100;113;;250;149178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:47:25;98;115;;250;153036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:49:59;102;114;;258;150549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:52:37;102;116;;256;150246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:55:10;93;118;;236;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T10:57:30;104;120;;264;151340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:00:03;99;121;;250;150790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:02:28;98;125;;247;149738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:04:59;97;117;;244;149744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:07:31;91;126;;231;151186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:10:05;100;127;;252;149960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:12:32;100;126;;247;147048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:15:09;98;131;;252;154011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:17:31;93;129;;235;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:20:09;96;134;;243;151166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:22:32;96;134;;243;150373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:25:04;101;137;;254;150768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:27:34;105;140;;265;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:30:09;97;143;;244;150067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:32:35;94;145;;237;151193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:35:06;94;148;;235;149761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:37:40;98;154;;248;150758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:50:14;97;167;;243;150245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:52:44;94;169;;236;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:55:25;91;166;;228;149935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T11:57:39;100;172;;248;148652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:00:16;81;168;;203;149239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:10:19;89;161;;224;150078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:17:51;111;153;;278;149875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:25:22;78;140;;198;151210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:27:54;92;144;;230;149770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:30:32;90;146;;228;151975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:32:53;101;149;;253;150001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:35:23;90;146;;227;150714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:40:28;101;147;;255;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:42:54;94;150;;237;150217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:48:07;102;155;;254;149379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:52:51;106;168;;266;149572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-23T12:55:34;93;163;;234;150778
