sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-03-23T00:01:28;10.64;78.47
72928;SHT30;61071;51.618;19.388;2023-03-23T00:03:58;10.72;77.93
72928;SHT30;61071;51.618;19.388;2023-03-23T00:06:27;10.67;78.18
72928;SHT30;61071;51.618;19.388;2023-03-23T00:08:54;10.82;77.53
72928;SHT30;61071;51.618;19.388;2023-03-23T00:11:28;10.64;77.90
72928;SHT30;61071;51.618;19.388;2023-03-23T00:13:59;10.76;77.58
72928;SHT30;61071;51.618;19.388;2023-03-23T00:16:30;10.74;77.61
72928;SHT30;61071;51.618;19.388;2023-03-23T00:19:23;10.69;77.61
72928;SHT30;61071;51.618;19.388;2023-03-23T00:21:48;10.53;78.14
72928;SHT30;61071;51.618;19.388;2023-03-23T00:24:18;10.64;78.07
72928;SHT30;61071;51.618;19.388;2023-03-23T00:26:47;10.67;77.86
72928;SHT30;61071;51.618;19.388;2023-03-23T00:29:20;10.64;77.62
72928;SHT30;61071;51.618;19.388;2023-03-23T00:31:48;10.67;77.69
72928;SHT30;61071;51.618;19.388;2023-03-23T00:34:20;10.60;77.94
72928;SHT30;61071;51.618;19.388;2023-03-23T00:36:52;10.68;77.50
72928;SHT30;61071;51.618;19.388;2023-03-23T00:39:28;10.65;77.67
72928;SHT30;61071;51.618;19.388;2023-03-23T00:41:55;10.62;77.88
72928;SHT30;61071;51.618;19.388;2023-03-23T00:44:30;10.79;77.12
72928;SHT30;61071;51.618;19.388;2023-03-23T00:46:57;10.67;77.41
72928;SHT30;61071;51.618;19.388;2023-03-23T00:49:25;10.79;77.33
72928;SHT30;61071;51.618;19.388;2023-03-23T00:51:57;10.72;77.36
72928;SHT30;61071;51.618;19.388;2023-03-23T00:54:24;10.78;77.17
72928;SHT30;61071;51.618;19.388;2023-03-23T00:56:51;10.85;77.13
72928;SHT30;61071;51.618;19.388;2023-03-23T00:59:17;10.75;77.52
72928;SHT30;61071;51.618;19.388;2023-03-23T01:01:43;10.67;77.71
72928;SHT30;61071;51.618;19.388;2023-03-23T01:04:09;10.65;77.94
72928;SHT30;61071;51.618;19.388;2023-03-23T01:06:40;10.69;77.61
72928;SHT30;61071;51.618;19.388;2023-03-23T01:09:11;10.58;77.68
72928;SHT30;61071;51.618;19.388;2023-03-23T01:11:41;10.65;77.55
72928;SHT30;61071;51.618;19.388;2023-03-23T01:14:06;10.64;77.63
72928;SHT30;61071;51.618;19.388;2023-03-23T01:16:32;10.68;77.62
72928;SHT30;61071;51.618;19.388;2023-03-23T01:18:58;10.68;77.56
72928;SHT30;61071;51.618;19.388;2023-03-23T01:21:23;10.61;77.70
72928;SHT30;61071;51.618;19.388;2023-03-23T01:23:51;10.48;78.51
72928;SHT30;61071;51.618;19.388;2023-03-23T01:26:24;10.44;78.22
72928;SHT30;61071;51.618;19.388;2023-03-23T01:28:50;10.51;78.11
72928;SHT30;61071;51.618;19.388;2023-03-23T01:31:19;10.64;77.59
72928;SHT30;61071;51.618;19.388;2023-03-23T01:33:47;10.57;77.93
72928;SHT30;61071;51.618;19.388;2023-03-23T01:36:20;10.54;77.77
72928;SHT30;61071;51.618;19.388;2023-03-23T01:38:48;10.67;77.41
72928;SHT30;61071;51.618;19.388;2023-03-23T01:41:16;10.68;77.52
72928;SHT30;61071;51.618;19.388;2023-03-23T01:44:03;10.55;77.33
72928;SHT30;61071;51.618;19.388;2023-03-23T01:46:36;10.38;78.03
72928;SHT30;61071;51.618;19.388;2023-03-23T01:49:08;10.40;78.13
72928;SHT30;61071;51.618;19.388;2023-03-23T01:51:58;10.32;77.96
72928;SHT30;61071;51.618;19.388;2023-03-23T01:54:26;10.58;77.50
72928;SHT30;61071;51.618;19.388;2023-03-23T01:57:01;10.53;77.20
72928;SHT30;61071;51.618;19.388;2023-03-23T01:59:29;10.37;78.04
72928;SHT30;61071;51.618;19.388;2023-03-23T02:01:56;10.44;77.87
72928;SHT30;61071;51.618;19.388;2023-03-23T02:04:24;10.34;78.08
72928;SHT30;61071;51.618;19.388;2023-03-23T02:06:54;10.26;78.27
72928;SHT30;61071;51.618;19.388;2023-03-23T02:09:22;10.33;78.27
72928;SHT30;61071;51.618;19.388;2023-03-23T02:11:49;10.45;77.76
72928;SHT30;61071;51.618;19.388;2023-03-23T02:14:19;10.44;77.66
72928;SHT30;61071;51.618;19.388;2023-03-23T02:20:07;10.34;77.82
72928;SHT30;61071;51.618;19.388;2023-03-23T02:34:32;10.40;77.52
72928;SHT30;61071;51.618;19.388;2023-03-23T02:38:00;10.16;78.23
72928;SHT30;61071;51.618;19.388;2023-03-23T02:40:12;10.00;78.40
72928;SHT30;61071;51.618;19.388;2023-03-23T02:42:45;9.92;79.01
72928;SHT30;61071;51.618;19.388;2023-03-23T02:45:14;9.83;79.26
72928;SHT30;61071;51.618;19.388;2023-03-23T02:47:42;9.95;78.81
72928;SHT30;61071;51.618;19.388;2023-03-23T02:50:13;9.85;79.17
72928;SHT30;61071;51.618;19.388;2023-03-23T02:52:43;9.92;79.18
72928;SHT30;61071;51.618;19.388;2023-03-23T02:55:11;9.92;78.88
72928;SHT30;61071;51.618;19.388;2023-03-23T02:57:38;9.86;79.15
72928;SHT30;61071;51.618;19.388;2023-03-23T03:00:14;9.88;78.74
72928;SHT30;61071;51.618;19.388;2023-03-23T03:02:48;9.90;78.64
72928;SHT30;61071;51.618;19.388;2023-03-23T03:05:44;9.92;78.26
72928;SHT30;61071;51.618;19.388;2023-03-23T03:11:22;9.48;79.69
72928;SHT30;61071;51.618;19.388;2023-03-23T03:14:00;9.37;80.15
72928;SHT30;61071;51.618;19.388;2023-03-23T03:17:02;9.14;80.74
72928;SHT30;61071;51.618;19.388;2023-03-23T03:19:38;9.21;80.67
72928;SHT30;61071;51.618;19.388;2023-03-23T03:22:06;9.23;80.93
72928;SHT30;61071;51.618;19.388;2023-03-23T03:24:33;9.32;80.61
72928;SHT30;61071;51.618;19.388;2023-03-23T03:27:05;9.34;80.27
72928;SHT30;61071;51.618;19.388;2023-03-23T03:29:39;9.35;80.25
72928;SHT30;61071;51.618;19.388;2023-03-23T03:32:12;9.30;80.28
72928;SHT30;61071;51.618;19.388;2023-03-23T03:34:38;9.40;80.29
72928;SHT30;61071;51.618;19.388;2023-03-23T03:37:05;9.21;80.75
72928;SHT30;61071;51.618;19.388;2023-03-23T03:39:35;8.97;81.35
72928;SHT30;61071;51.618;19.388;2023-03-23T03:42:02;8.75;82.40
72928;SHT30;61071;51.618;19.388;2023-03-23T03:44:28;8.69;82.64
72928;SHT30;61071;51.618;19.388;2023-03-23T03:46:54;8.73;82.63
72928;SHT30;61071;51.618;19.388;2023-03-23T03:49:20;9.00;81.83
72928;SHT30;61071;51.618;19.388;2023-03-23T03:51:45;9.06;81.65
72928;SHT30;61071;51.618;19.388;2023-03-23T03:54:11;9.16;81.11
72928;SHT30;61071;51.618;19.388;2023-03-23T03:56:37;9.19;81.02
72928;SHT30;61071;51.618;19.388;2023-03-23T03:59:07;9.17;81.09
72928;SHT30;61071;51.618;19.388;2023-03-23T04:01:34;9.20;81.13
72928;SHT30;61071;51.618;19.388;2023-03-23T04:04:00;9.20;81.30
72928;SHT30;61071;51.618;19.388;2023-03-23T04:06:25;9.09;81.70
72928;SHT30;61071;51.618;19.388;2023-03-23T04:08:57;9.13;81.53
72928;SHT30;61071;51.618;19.388;2023-03-23T04:11:25;9.17;81.64
72928;SHT30;61071;51.618;19.388;2023-03-23T04:13:51;9.30;81.26
72928;SHT30;61071;51.618;19.388;2023-03-23T04:16:18;9.20;81.64
72928;SHT30;61071;51.618;19.388;2023-03-23T04:18:44;9.20;81.89
72928;SHT30;61071;51.618;19.388;2023-03-23T04:21:10;9.06;82.29
72928;SHT30;61071;51.618;19.388;2023-03-23T04:23:36;9.13;82.28
72928;SHT30;61071;51.618;19.388;2023-03-23T04:26:04;9.04;82.81
72928;SHT30;61071;51.618;19.388;2023-03-23T04:28:29;8.92;83.25
72928;SHT30;61071;51.618;19.388;2023-03-23T04:31:00;8.79;83.79
72928;SHT30;61071;51.618;19.388;2023-03-23T04:33:28;8.71;84.03
72928;SHT30;61071;51.618;19.388;2023-03-23T04:35:59;8.69;84.22
72928;SHT30;61071;51.618;19.388;2023-03-23T04:38:27;8.63;84.45
72928;SHT30;61071;51.618;19.388;2023-03-23T04:40:53;8.72;84.19
72928;SHT30;61071;51.618;19.388;2023-03-23T04:43:23;8.71;84.31
72928;SHT30;61071;51.618;19.388;2023-03-23T04:45:57;8.71;84.24
72928;SHT30;61071;51.618;19.388;2023-03-23T04:48:29;8.69;84.28
72928;SHT30;61071;51.618;19.388;2023-03-23T04:50:56;8.69;84.37
72928;SHT30;61071;51.618;19.388;2023-03-23T04:53:25;8.72;84.34
72928;SHT30;61071;51.618;19.388;2023-03-23T04:55:50;8.80;84.11
72928;SHT30;61071;51.618;19.388;2023-03-23T04:58:16;8.83;84.00
72928;SHT30;61071;51.618;19.388;2023-03-23T05:00:43;8.84;83.90
72928;SHT30;61071;51.618;19.388;2023-03-23T05:03:10;8.87;83.99
72928;SHT30;61071;51.618;19.388;2023-03-23T05:05:36;8.90;84.01
72928;SHT30;61071;51.618;19.388;2023-03-23T05:08:02;8.89;84.09
72928;SHT30;61071;51.618;19.388;2023-03-23T05:10:28;8.92;84.11
72928;SHT30;61071;51.618;19.388;2023-03-23T05:12:54;8.93;84.07
72928;SHT30;61071;51.618;19.388;2023-03-23T05:15:21;8.92;84.04
72928;SHT30;61071;51.618;19.388;2023-03-23T05:17:46;8.87;83.84
72928;SHT30;61071;51.618;19.388;2023-03-23T05:20:16;8.80;84.05
72928;SHT30;61071;51.618;19.388;2023-03-23T05:22:48;8.92;83.84
72928;SHT30;61071;51.618;19.388;2023-03-23T05:25:16;8.97;83.59
72928;SHT30;61071;51.618;19.388;2023-03-23T05:27:46;9.02;83.76
72928;SHT30;61071;51.618;19.388;2023-03-23T05:30:19;9.16;83.20
72928;SHT30;61071;51.618;19.388;2023-03-23T05:32:46;9.19;83.09
72928;SHT30;61071;51.618;19.388;2023-03-23T05:35:17;9.20;83.14
72928;SHT30;61071;51.618;19.388;2023-03-23T05:37:43;9.28;82.97
72928;SHT30;61071;51.618;19.388;2023-03-23T05:40:10;9.31;82.96
72928;SHT30;61071;51.618;19.388;2023-03-23T05:42:39;9.37;82.76
72928;SHT30;61071;51.618;19.388;2023-03-23T05:45:09;9.42;82.57
72928;SHT30;61071;51.618;19.388;2023-03-23T05:47:37;9.51;82.36
72928;SHT30;61071;51.618;19.388;2023-03-23T05:50:05;9.54;82.20
72928;SHT30;61071;51.618;19.388;2023-03-23T05:52:32;9.61;82.61
72928;SHT30;61071;51.618;19.388;2023-03-23T05:55:01;9.67;82.41
72928;SHT30;61071;51.618;19.388;2023-03-23T05:57:27;9.72;81.91
72928;SHT30;61071;51.618;19.388;2023-03-23T05:59:53;9.82;81.58
72928;SHT30;61071;51.618;19.388;2023-03-23T06:02:18;10.03;80.33
72928;SHT30;61071;51.618;19.388;2023-03-23T06:04:44;10.03;80.30
72928;SHT30;61071;51.618;19.388;2023-03-23T06:07:10;10.13;79.93
72928;SHT30;61071;51.618;19.388;2023-03-23T06:09:39;10.17;79.68
72928;SHT30;61071;51.618;19.388;2023-03-23T06:12:06;10.30;79.84
72928;SHT30;61071;51.618;19.388;2023-03-23T06:14:32;10.33;78.95
72928;SHT30;61071;51.618;19.388;2023-03-23T06:16:59;10.37;78.99
72928;SHT30;61071;51.618;19.388;2023-03-23T06:19:25;10.57;78.64
72928;SHT30;61071;51.618;19.388;2023-03-23T06:21:54;10.50;78.72
72928;SHT30;61071;51.618;19.388;2023-03-23T06:24:20;10.51;78.37
72928;SHT30;61071;51.618;19.388;2023-03-23T06:26:47;10.58;78.04
72928;SHT30;61071;51.618;19.388;2023-03-23T06:29:13;10.54;78.34
72928;SHT30;61071;51.618;19.388;2023-03-23T06:31:49;10.60;77.95
72928;SHT30;61071;51.618;19.388;2023-03-23T06:34:16;10.72;77.53
72928;SHT30;61071;51.618;19.388;2023-03-23T06:36:42;10.83;77.33
72928;SHT30;61071;51.618;19.388;2023-03-23T06:39:10;11.01;77.58
72928;SHT30;61071;51.618;19.388;2023-03-23T06:41:36;11.13;76.93
72928;SHT30;61071;51.618;19.388;2023-03-23T06:44:02;11.26;76.30
72928;SHT30;61071;51.618;19.388;2023-03-23T06:46:28;11.34;75.55
72928;SHT30;61071;51.618;19.388;2023-03-23T06:48:54;11.43;75.50
72928;SHT30;61071;51.618;19.388;2023-03-23T06:51:21;11.44;75.15
72928;SHT30;61071;51.618;19.388;2023-03-23T06:53:47;11.50;75.17
72928;SHT30;61071;51.618;19.388;2023-03-23T06:56:13;11.61;74.48
72928;SHT30;61071;51.618;19.388;2023-03-23T06:58:39;11.87;73.31
72928;SHT30;61071;51.618;19.388;2023-03-23T07:01:08;11.88;72.83
72928;SHT30;61071;51.618;19.388;2023-03-23T07:03:35;11.78;73.79
72928;SHT30;61071;51.618;19.388;2023-03-23T07:06:02;12.05;73.25
72928;SHT30;61071;51.618;19.388;2023-03-23T07:08:30;12.53;72.92
72928;SHT30;61071;51.618;19.388;2023-03-23T07:10:56;12.61;72.23
72928;SHT30;61071;51.618;19.388;2023-03-23T07:13:22;12.84;69.92
72928;SHT30;61071;51.618;19.388;2023-03-23T07:15:48;12.92;70.80
72928;SHT30;61071;51.618;19.388;2023-03-23T07:18:16;12.65;70.58
72928;SHT30;61071;51.618;19.388;2023-03-23T07:20:42;12.65;69.19
72928;SHT30;61071;51.618;19.388;2023-03-23T07:23:08;12.88;69.50
72928;SHT30;61071;51.618;19.388;2023-03-23T07:25:35;13.19;70.28
72928;SHT30;61071;51.618;19.388;2023-03-23T07:28:02;13.47;68.41
72928;SHT30;61071;51.618;19.388;2023-03-23T07:30:29;13.67;67.25
72928;SHT30;61071;51.618;19.388;2023-03-23T07:32:56;13.83;68.33
72928;SHT30;61071;51.618;19.388;2023-03-23T07:35:23;14.26;67.85
72928;SHT30;61071;51.618;19.388;2023-03-23T07:37:49;14.41;65.45
72928;SHT30;61071;51.618;19.388;2023-03-23T07:40:15;14.39;64.97
72928;SHT30;61071;51.618;19.388;2023-03-23T07:42:42;14.63;63.00
72928;SHT30;61071;51.618;19.388;2023-03-23T07:45:11;15.04;62.14
72928;SHT30;61071;51.618;19.388;2023-03-23T07:47:38;15.31;63.63
72928;SHT30;61071;51.618;19.388;2023-03-23T07:50:04;15.54;62.35
72928;SHT30;61071;51.618;19.388;2023-03-23T07:52:30;15.83;60.29
72928;SHT30;61071;51.618;19.388;2023-03-23T07:54:57;15.66;59.68
72928;SHT30;61071;51.618;19.388;2023-03-23T07:57:22;15.67;59.65
72928;SHT30;61071;51.618;19.388;2023-03-23T07:59:48;15.41;59.14
72928;SHT30;61071;51.618;19.388;2023-03-23T08:02:13;15.32;60.28
72928;SHT30;61071;51.618;19.388;2023-03-23T08:04:40;15.32;59.82
72928;SHT30;61071;51.618;19.388;2023-03-23T08:07:06;15.58;58.44
72928;SHT30;61071;51.618;19.388;2023-03-23T08:09:31;15.66;59.61
72928;SHT30;61071;51.618;19.388;2023-03-23T08:11:57;15.82;59.20
72928;SHT30;61071;51.618;19.388;2023-03-23T08:14:23;15.89;57.18
72928;SHT30;61071;51.618;19.388;2023-03-23T08:16:53;15.94;57.50
72928;SHT30;61071;51.618;19.388;2023-03-23T08:19:22;16.07;57.13
72928;SHT30;61071;51.618;19.388;2023-03-23T08:21:48;16.32;57.43
72928;SHT30;61071;51.618;19.388;2023-03-23T08:24:15;16.38;56.17
72928;SHT30;61071;51.618;19.388;2023-03-23T08:26:41;16.58;56.37
72928;SHT30;61071;51.618;19.388;2023-03-23T08:29:07;16.88;55.44
72928;SHT30;61071;51.618;19.388;2023-03-23T08:31:34;16.80;54.98
72928;SHT30;61071;51.618;19.388;2023-03-23T08:34:01;17.10;52.76
72928;SHT30;61071;51.618;19.388;2023-03-23T08:36:27;17.07;52.12
72928;SHT30;61071;51.618;19.388;2023-03-23T08:38:53;17.26;52.76
72928;SHT30;61071;51.618;19.388;2023-03-23T08:41:20;17.44;51.52
72928;SHT30;61071;51.618;19.388;2023-03-23T08:43:46;17.48;51.90
72928;SHT30;61071;51.618;19.388;2023-03-23T08:46:12;17.40;51.85
72928;SHT30;61071;51.618;19.388;2023-03-23T08:48:38;17.54;52.69
72928;SHT30;61071;51.618;19.388;2023-03-23T08:51:06;17.50;51.92
72928;SHT30;61071;51.618;19.388;2023-03-23T08:53:32;17.78;50.40
72928;SHT30;61071;51.618;19.388;2023-03-23T08:56:10;17.48;49.93
72928;SHT30;61071;51.618;19.388;2023-03-23T08:58:38;17.54;50.75
72928;SHT30;61071;51.618;19.388;2023-03-23T09:01:07;17.26;51.55
72928;SHT30;61071;51.618;19.388;2023-03-23T09:03:34;17.19;50.19
72928;SHT30;61071;51.618;19.388;2023-03-23T09:06:06;17.17;52.00
72928;SHT30;61071;51.618;19.388;2023-03-23T09:08:33;17.60;51.84
72928;SHT30;61071;51.618;19.388;2023-03-23T09:11:05;17.79;50.66
72928;SHT30;61071;51.618;19.388;2023-03-23T09:13:32;17.93;49.29
72928;SHT30;61071;51.618;19.388;2023-03-23T09:15:58;17.95;49.68
72928;SHT30;61071;51.618;19.388;2023-03-23T09:18:24;18.09;48.26
72928;SHT30;61071;51.618;19.388;2023-03-23T09:20:51;18.22;50.25
72928;SHT30;61071;51.618;19.388;2023-03-23T09:23:17;18.30;48.33
72928;SHT30;61071;51.618;19.388;2023-03-23T09:25:44;18.51;50.65
72928;SHT30;61071;51.618;19.388;2023-03-23T09:28:10;18.58;49.43
72928;SHT30;61071;51.618;19.388;2023-03-23T09:30:38;18.64;48.28
72928;SHT30;61071;51.618;19.388;2023-03-23T09:33:05;18.56;46.99
72928;SHT30;61071;51.618;19.388;2023-03-23T09:35:32;18.53;47.54
72928;SHT30;61071;51.618;19.388;2023-03-23T09:38:00;18.57;46.54
72928;SHT30;61071;51.618;19.388;2023-03-23T09:40:51;18.41;45.77
72928;SHT30;61071;51.618;19.388;2023-03-23T09:46:37;18.54;48.56
72928;SHT30;61071;51.618;19.388;2023-03-23T09:49:11;18.61;46.80
72928;SHT30;61071;51.618;19.388;2023-03-23T09:51:46;18.57;45.41
72928;SHT30;61071;51.618;19.388;2023-03-23T09:54:31;18.53;46.15
72928;SHT30;61071;51.618;19.388;2023-03-23T09:57:00;18.63;46.21
72928;SHT30;61071;51.618;19.388;2023-03-23T09:59:35;18.74;45.68
72928;SHT30;61071;51.618;19.388;2023-03-23T10:02:18;18.79;44.67
72928;SHT30;61071;51.618;19.388;2023-03-23T10:04:50;18.68;45.50
72928;SHT30;61071;51.618;19.388;2023-03-23T10:07:20;18.85;44.31
72928;SHT30;61071;51.618;19.388;2023-03-23T10:09:59;18.72;44.43
72928;SHT30;61071;51.618;19.388;2023-03-23T10:15:43;19.27;45.90
72928;SHT30;61071;51.618;19.388;2023-03-23T10:18:20;19.29;44.68
72928;SHT30;61071;51.618;19.388;2023-03-23T10:21:01;19.35;45.57
72928;SHT30;61071;51.618;19.388;2023-03-23T10:24:04;19.57;45.66
72928;SHT30;61071;51.618;19.388;2023-03-23T10:29:18;19.84;44.78
72928;SHT30;61071;51.618;19.388;2023-03-23T10:32:16;19.59;44.26
72928;SHT30;61071;51.618;19.388;2023-03-23T10:35:03;19.12;45.86
72928;SHT30;61071;51.618;19.388;2023-03-23T10:37:36;19.26;46.20
72928;SHT30;61071;51.618;19.388;2023-03-23T10:40:13;19.37;45.62
72928;SHT30;61071;51.618;19.388;2023-03-23T10:42:41;19.49;47.10
72928;SHT30;61071;51.618;19.388;2023-03-23T10:45:28;19.53;46.47
72928;SHT30;61071;51.618;19.388;2023-03-23T10:48:10;19.78;45.71
72928;SHT30;61071;51.618;19.388;2023-03-23T10:50:38;19.62;46.85
72928;SHT30;61071;51.618;19.388;2023-03-23T10:53:23;19.35;46.20
72928;SHT30;61071;51.618;19.388;2023-03-23T10:55:50;19.37;47.55
72928;SHT30;61071;51.618;19.388;2023-03-23T10:58:34;19.39;46.34
72928;SHT30;61071;51.618;19.388;2023-03-23T11:01:04;19.42;45.52
72928;SHT30;61071;51.618;19.388;2023-03-23T11:03:37;19.39;45.49
72928;SHT30;61071;51.618;19.388;2023-03-23T11:06:07;19.37;46.48
72928;SHT30;61071;51.618;19.388;2023-03-23T11:08:56;19.42;45.50
72928;SHT30;61071;51.618;19.388;2023-03-23T11:11:31;19.47;45.97
72928;SHT30;61071;51.618;19.388;2023-03-23T11:14:20;19.43;45.82
72928;SHT30;61071;51.618;19.388;2023-03-23T11:16:59;19.56;46.27
72928;SHT30;61071;51.618;19.388;2023-03-23T11:19:34;19.78;45.88
72928;SHT30;61071;51.618;19.388;2023-03-23T11:24:34;19.74;45.55
72928;SHT30;61071;51.618;19.388;2023-03-23T11:27:01;19.02;46.12
72928;SHT30;61071;51.618;19.388;2023-03-23T11:29:30;18.88;47.30
72928;SHT30;61071;51.618;19.388;2023-03-23T11:34:42;18.71;46.56
72928;SHT30;61071;51.618;19.388;2023-03-23T11:37:19;18.71;47.20
72928;SHT30;61071;51.618;19.388;2023-03-23T11:45:30;19.20;47.32
72928;SHT30;61071;51.618;19.388;2023-03-23T11:51:16;18.71;48.09
72928;SHT30;61071;51.618;19.388;2023-03-23T11:53:57;18.61;48.75
72928;SHT30;61071;51.618;19.388;2023-03-23T11:56:34;18.63;47.90
72928;SHT30;61071;51.618;19.388;2023-03-23T11:59:08;18.67;47.81
72928;SHT30;61071;51.618;19.388;2023-03-23T12:04:56;18.78;47.58
72928;SHT30;61071;51.618;19.388;2023-03-23T12:13:29;18.37;49.65
72928;SHT30;61071;51.618;19.388;2023-03-23T12:22:28;17.68;50.97
72928;SHT30;61071;51.618;19.388;2023-03-23T12:25:33;17.68;51.54
72928;SHT30;61071;51.618;19.388;2023-03-23T12:31:46;17.85;49.74
72928;SHT30;61071;51.618;19.388;2023-03-23T12:34:28;17.91;50.54
72928;SHT30;61071;51.618;19.388;2023-03-23T12:37:26;17.91;52.22
72928;SHT30;61071;51.618;19.388;2023-03-23T12:40:30;18.14;51.57
72928;SHT30;61071;51.618;19.388;2023-03-23T12:43:40;18.10;50.46
72928;SHT30;61071;51.618;19.388;2023-03-23T12:49:14;17.98;49.62
72928;SHT30;61071;51.618;19.388;2023-03-23T12:52:20;17.95;49.87
72928;SHT30;61071;51.618;19.388;2023-03-23T12:55:00;17.99;49.98
72928;SHT30;61071;51.618;19.388;2023-03-23T12:57:50;17.96;49.54
72928;SHT30;61071;51.618;19.388;2023-03-23T13:00:54;18.12;49.45
72928;SHT30;61071;51.618;19.388;2023-03-23T13:03:33;18.02;49.92
72928;SHT30;61071;51.618;19.388;2023-03-23T13:06:23;17.98;50.60
72928;SHT30;61071;51.618;19.388;2023-03-23T13:11:56;17.91;49.74
72928;SHT30;61071;51.618;19.388;2023-03-23T13:20:54;17.88;49.75
72928;SHT30;61071;51.618;19.388;2023-03-23T13:23:25;18.02;51.23
72928;SHT30;61071;51.618;19.388;2023-03-23T13:29:05;17.85;50.45
72928;SHT30;61071;51.618;19.388;2023-03-23T13:31:41;17.92;49.85
72928;SHT30;61071;51.618;19.388;2023-03-23T13:34:29;17.92;50.21
72928;SHT30;61071;51.618;19.388;2023-03-23T13:37:09;17.93;49.90
72928;SHT30;61071;51.618;19.388;2023-03-23T13:39:52;17.91;49.64
72928;SHT30;61071;51.618;19.388;2023-03-23T13:42:30;17.77;49.29
72928;SHT30;61071;51.618;19.388;2023-03-23T13:45:24;17.64;50.48
72928;SHT30;61071;51.618;19.388;2023-03-23T13:56:05;17.40;51.46
72928;SHT30;61071;51.618;19.388;2023-03-23T13:58:31;17.38;52.73
72928;SHT30;61071;51.618;19.388;2023-03-23T14:01:13;17.28;51.97
72928;SHT30;61071;51.618;19.388;2023-03-23T14:03:45;17.22;52.43
72928;SHT30;61071;51.618;19.388;2023-03-23T14:06:20;17.26;52.29
72928;SHT30;61071;51.618;19.388;2023-03-23T14:08:54;17.26;52.47
72928;SHT30;61071;51.618;19.388;2023-03-23T14:11:31;17.31;51.89
72928;SHT30;61071;51.618;19.388;2023-03-23T14:14:06;17.43;52.04
72928;SHT30;61071;51.618;19.388;2023-03-23T14:16:40;17.47;51.97
72928;SHT30;61071;51.618;19.388;2023-03-23T14:19:29;17.38;51.58
72928;SHT30;61071;51.618;19.388;2023-03-23T14:21:57;17.53;52.32
72928;SHT30;61071;51.618;19.388;2023-03-23T14:24:33;17.60;51.79
72928;SHT30;61071;51.618;19.388;2023-03-23T14:29:33;17.70;51.41
72928;SHT30;61071;51.618;19.388;2023-03-23T14:31:59;17.70;51.60
72928;SHT30;61071;51.618;19.388;2023-03-23T14:34:31;17.58;52.34
72928;SHT30;61071;51.618;19.388;2023-03-23T14:36:58;17.63;52.13
72928;SHT30;61071;51.618;19.388;2023-03-23T14:39:33;17.58;52.04
72928;SHT30;61071;51.618;19.388;2023-03-23T14:42:18;17.65;51.92
72928;SHT30;61071;51.618;19.388;2023-03-23T14:44:49;17.72;52.38
72928;SHT30;61071;51.618;19.388;2023-03-23T14:47:27;17.57;52.41
72928;SHT30;61071;51.618;19.388;2023-03-23T14:49:59;17.41;51.84
72928;SHT30;61071;51.618;19.388;2023-03-23T14:52:29;17.38;52.54
72928;SHT30;61071;51.618;19.388;2023-03-23T14:55:14;17.38;52.87
72928;SHT30;61071;51.618;19.388;2023-03-23T14:57:41;17.41;51.96
72928;SHT30;61071;51.618;19.388;2023-03-23T15:00:27;17.44;52.18
72928;SHT30;61071;51.618;19.388;2023-03-23T15:02:58;17.36;51.36
72928;SHT30;61071;51.618;19.388;2023-03-23T15:05:35;17.20;51.48
72928;SHT30;61071;51.618;19.388;2023-03-23T15:08:13;17.19;52.12
72928;SHT30;61071;51.618;19.388;2023-03-23T15:10:40;17.12;52.40
72928;SHT30;61071;51.618;19.388;2023-03-23T15:13:12;17.20;52.52
72928;SHT30;61071;51.618;19.388;2023-03-23T15:15:38;17.26;52.90
72928;SHT30;61071;51.618;19.388;2023-03-23T15:18:04;17.17;53.00
72928;SHT30;61071;51.618;19.388;2023-03-23T15:20:43;17.24;52.51
72928;SHT30;61071;51.618;19.388;2023-03-23T15:23:16;17.22;52.83
72928;SHT30;61071;51.618;19.388;2023-03-23T15:25:55;17.26;51.90
72928;SHT30;61071;51.618;19.388;2023-03-23T15:28:33;17.24;52.56
72928;SHT30;61071;51.618;19.388;2023-03-23T15:31:05;17.15;52.69
72928;SHT30;61071;51.618;19.388;2023-03-23T15:33:40;17.19;52.62
72928;SHT30;61071;51.618;19.388;2023-03-23T15:36:17;17.09;52.96
72928;SHT30;61071;51.618;19.388;2023-03-23T15:38:46;17.02;53.08
72928;SHT30;61071;51.618;19.388;2023-03-23T15:41:25;17.02;53.45
72928;SHT30;61071;51.618;19.388;2023-03-23T15:43:55;17.06;53.08
72928;SHT30;61071;51.618;19.388;2023-03-23T15:46:28;16.96;53.17
72928;SHT30;61071;51.618;19.388;2023-03-23T15:51:30;16.90;53.55
72928;SHT30;61071;51.618;19.388;2023-03-23T15:53:57;16.86;53.67
72928;SHT30;61071;51.618;19.388;2023-03-23T15:56:24;16.79;54.10
72928;SHT30;61071;51.618;19.388;2023-03-23T15:58:51;16.79;54.73
72928;SHT30;61071;51.618;19.388;2023-03-23T16:01:24;16.68;54.08
72928;SHT30;61071;51.618;19.388;2023-03-23T16:04:03;16.61;54.14
72928;SHT30;61071;51.618;19.388;2023-03-23T16:06:32;16.48;55.19
72928;SHT30;61071;51.618;19.388;2023-03-23T16:08:58;16.37;56.07
72928;SHT30;61071;51.618;19.388;2023-03-23T16:11:28;16.25;56.05
