sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2023-03-23T00:01:20;100058.69;;;13.46
18161;BMP280;9205;52.032;4.314;2023-03-23T00:03:50;100055.09;;;13.50
18161;BMP280;9205;52.032;4.314;2023-03-23T00:06:19;100060.16;;;13.52
18161;BMP280;9205;52.032;4.314;2023-03-23T00:08:50;100054.13;;;13.53
18161;BMP280;9205;52.032;4.314;2023-03-23T00:11:27;100059.47;;;13.48
18161;BMP280;9205;52.032;4.314;2023-03-23T00:14:00;100044.00;;;13.51
18161;BMP280;9205;52.032;4.314;2023-03-23T00:16:30;100044.91;;;13.50
18161;BMP280;9205;52.032;4.314;2023-03-23T00:19:04;100042.13;;;13.55
18161;BMP280;9205;52.032;4.314;2023-03-23T00:21:35;100031.13;;;13.54
18161;BMP280;9205;52.032;4.314;2023-03-23T00:24:07;100022.69;;;13.52
18161;BMP280;9205;52.032;4.314;2023-03-23T00:26:39;100024.47;;;13.50
18161;BMP280;9205;52.032;4.314;2023-03-23T00:29:14;100011.69;;;13.52
18161;BMP280;9205;52.032;4.314;2023-03-23T00:31:43;100028.78;;;13.50
18161;BMP280;9205;52.032;4.314;2023-03-23T00:34:14;100024.47;;;13.50
18161;BMP280;9205;52.032;4.314;2023-03-23T00:36:46;100006.63;;;13.50
18161;BMP280;9205;52.032;4.314;2023-03-23T00:39:14;100014.44;;;13.47
18161;BMP280;9205;52.032;4.314;2023-03-23T00:41:45;100016.03;;;13.50
18161;BMP280;9205;52.032;4.314;2023-03-23T00:44:14;100017.25;;;13.41
18161;BMP280;9205;52.032;4.314;2023-03-23T00:46:43;100011.25;;;13.42
18161;BMP280;9205;52.032;4.314;2023-03-23T00:49:13;100019.38;;;13.50
18161;BMP280;9205;52.032;4.314;2023-03-23T00:51:41;100005.34;;;13.42
18161;BMP280;9205;52.032;4.314;2023-03-23T00:54:10;100025.63;;;13.45
18161;BMP280;9205;52.032;4.314;2023-03-23T00:56:38;100015.47;;;13.43
18161;BMP280;9205;52.032;4.314;2023-03-23T00:59:07;100023.41;;;13.37
18161;BMP280;9205;52.032;4.314;2023-03-23T01:01:37;100012.78;;;13.46
18161;BMP280;9205;52.032;4.314;2023-03-23T01:04:05;100011.19;;;13.44
18161;BMP280;9205;52.032;4.314;2023-03-23T01:06:35;100007.13;;;13.40
18161;BMP280;9205;52.032;4.314;2023-03-23T01:09:06;99995.34;;;13.37
18161;BMP280;9205;52.032;4.314;2023-03-23T01:11:34;100002.91;;;13.39
18161;BMP280;9205;52.032;4.314;2023-03-23T01:14:01;99994.44;;;13.38
18161;BMP280;9205;52.032;4.314;2023-03-23T01:16:31;99991.69;;;13.43
18161;BMP280;9205;52.032;4.314;2023-03-23T01:18:58;99986.03;;;13.36
18161;BMP280;9205;52.032;4.314;2023-03-23T01:21:26;99985.13;;;13.37
18161;BMP280;9205;52.032;4.314;2023-03-23T01:23:53;99975.97;;;13.33
18161;BMP280;9205;52.032;4.314;2023-03-23T01:26:24;99966.47;;;13.37
18161;BMP280;9205;52.032;4.314;2023-03-23T01:28:52;99968.94;;;13.38
18161;BMP280;9205;52.032;4.314;2023-03-23T01:31:23;99975.06;;;13.34
18161;BMP280;9205;52.032;4.314;2023-03-23T01:33:54;99982.88;;;13.31
18161;BMP280;9205;52.032;4.314;2023-03-23T01:36:24;99974.03;;;13.38
18161;BMP280;9205;52.032;4.314;2023-03-23T01:38:54;99978.59;;;13.32
18161;BMP280;9205;52.032;4.314;2023-03-23T01:41:24;99966.50;;;13.35
18161;BMP280;9205;52.032;4.314;2023-03-23T01:43:57;99963.84;;;13.38
18161;BMP280;9205;52.032;4.314;2023-03-23T01:46:30;99969.06;;;13.35
18161;BMP280;9205;52.032;4.314;2023-03-23T01:49:05;99957.16;;;13.36
18161;BMP280;9205;52.032;4.314;2023-03-23T01:51:38;99963.06;;;13.36
18161;BMP280;9205;52.032;4.314;2023-03-23T01:54:12;99939.09;;;13.40
18161;BMP280;9205;52.032;4.314;2023-03-23T01:56:52;99949.72;;;13.31
18161;BMP280;9205;52.032;4.314;2023-03-23T01:59:24;99966.03;;;13.27
18161;BMP280;9205;52.032;4.314;2023-03-23T02:02:16;99955.63;;;13.32
18161;BMP280;9205;52.032;4.314;2023-03-23T02:04:47;99959.44;;;13.24
18161;BMP280;9205;52.032;4.314;2023-03-23T02:07:17;99958.59;;;13.23
18161;BMP280;9205;52.032;4.314;2023-03-23T02:09:45;99952.59;;;13.24
18161;BMP280;9205;52.032;4.314;2023-03-23T02:12:14;99958.25;;;13.30
18161;BMP280;9205;52.032;4.314;2023-03-23T02:14:41;99958.25;;;13.30
18161;BMP280;9205;52.032;4.314;2023-03-23T02:17:18;99967.41;;;13.34
18161;BMP280;9205;52.032;4.314;2023-03-23T02:20:17;99965.16;;;13.28
18161;BMP280;9205;52.032;4.314;2023-03-23T02:23:07;99965.53;;;13.38
18161;BMP280;9205;52.032;4.314;2023-03-23T02:26:02;99969.69;;;13.40
18161;BMP280;9205;52.032;4.314;2023-03-23T02:29:07;99961.28;;;13.38
18161;BMP280;9205;52.032;4.314;2023-03-23T02:32:00;99970.72;;;13.36
18161;BMP280;9205;52.032;4.314;2023-03-23T02:34:38;99945.97;;;13.38
18161;BMP280;9205;52.032;4.314;2023-03-23T02:37:13;99949.28;;;13.40
18161;BMP280;9205;52.032;4.314;2023-03-23T02:39:46;99972.47;;;13.36
18161;BMP280;9205;52.032;4.314;2023-03-23T02:42:20;99959.28;;;13.45
18161;BMP280;9205;52.032;4.314;2023-03-23T02:44:51;99969.34;;;13.29
18161;BMP280;9205;52.032;4.314;2023-03-23T02:47:24;99954.34;;;13.24
18161;BMP280;9205;52.032;4.314;2023-03-23T02:49:56;99943.56;;;13.17
18161;BMP280;9205;52.032;4.314;2023-03-23T02:52:29;99961.34;;;13.19
18161;BMP280;9205;52.032;4.314;2023-03-23T02:54:59;99940.81;;;13.22
18161;BMP280;9205;52.032;4.314;2023-03-23T02:57:31;99942.69;;;13.18
18161;BMP280;9205;52.032;4.314;2023-03-23T03:00:04;99952.06;;;13.18
18161;BMP280;9205;52.032;4.314;2023-03-23T03:02:34;99955.31;;;13.21
18161;BMP280;9205;52.032;4.314;2023-03-23T03:05:18;99956.41;;;13.16
18161;BMP280;9205;52.032;4.314;2023-03-23T03:08:15;99951.44;;;13.13
18161;BMP280;9205;52.032;4.314;2023-03-23T03:10:53;99962.59;;;13.10
18161;BMP280;9205;52.032;4.314;2023-03-23T03:13:36;99955.75;;;13.11
18161;BMP280;9205;52.032;4.314;2023-03-23T03:16:19;99972.13;;;13.07
18161;BMP280;9205;52.032;4.314;2023-03-23T03:18:55;99982.72;;;12.98
18161;BMP280;9205;52.032;4.314;2023-03-23T03:21:29;99968.66;;;12.89
18161;BMP280;9205;52.032;4.314;2023-03-23T03:24:02;99951.25;;;12.79
18161;BMP280;9205;52.032;4.314;2023-03-23T03:26:34;99968.59;;;12.71
18161;BMP280;9205;52.032;4.314;2023-03-23T03:29:22;99969.34;;;12.73
18161;BMP280;9205;52.032;4.314;2023-03-23T03:31:54;99961.19;;;12.65
18161;BMP280;9205;52.032;4.314;2023-03-23T03:34:26;99962.31;;;12.59
18161;BMP280;9205;52.032;4.314;2023-03-23T03:36:57;99964.09;;;12.57
18161;BMP280;9205;52.032;4.314;2023-03-23T03:39:27;99969.13;;;12.59
18161;BMP280;9205;52.032;4.314;2023-03-23T03:41:55;99962.25;;;12.61
18161;BMP280;9205;52.032;4.314;2023-03-23T03:44:22;99971.53;;;12.62
18161;BMP280;9205;52.032;4.314;2023-03-23T03:46:50;99969.13;;;12.59
18161;BMP280;9205;52.032;4.314;2023-03-23T03:49:17;99961.84;;;12.50
18161;BMP280;9205;52.032;4.314;2023-03-23T03:55:35;99992.81;;;12.41
18161;BMP280;9205;52.032;4.314;2023-03-23T03:58:08;99962.66;;;12.32
18161;BMP280;9205;52.032;4.314;2023-03-23T04:00:54;99988.13;;;12.32
18161;BMP280;9205;52.032;4.314;2023-03-23T04:03:25;100007.59;;;12.33
18161;BMP280;9205;52.032;4.314;2023-03-23T04:06:13;99984.91;;;12.27
18161;BMP280;9205;52.032;4.314;2023-03-23T04:08:42;99984.81;;;12.30
18161;BMP280;9205;52.032;4.314;2023-03-23T04:11:12;99987.34;;;12.30
18161;BMP280;9205;52.032;4.314;2023-03-23T04:13:41;99987.97;;;12.35
18161;BMP280;9205;52.032;4.314;2023-03-23T04:16:34;99996.50;;;12.34
18161;BMP280;9205;52.032;4.314;2023-03-23T04:19:02;99997.91;;;12.41
18161;BMP280;9205;52.032;4.314;2023-03-23T04:21:29;99996.19;;;12.42
18161;BMP280;9205;52.032;4.314;2023-03-23T04:23:58;99995.25;;;12.44
18161;BMP280;9205;52.032;4.314;2023-03-23T04:26:27;100000.72;;;12.35
18161;BMP280;9205;52.032;4.314;2023-03-23T04:29:01;100008.03;;;12.43
18161;BMP280;9205;52.032;4.314;2023-03-23T04:31:50;100003.00;;;12.41
18161;BMP280;9205;52.032;4.314;2023-03-23T04:34:34;100019.03;;;12.43
18161;BMP280;9205;52.032;4.314;2023-03-23T04:37:02;100011.59;;;12.39
18161;BMP280;9205;52.032;4.314;2023-03-23T04:39:32;100008.94;;;12.42
18161;BMP280;9205;52.032;4.314;2023-03-23T04:42:03;100017.53;;;12.39
18161;BMP280;9205;52.032;4.314;2023-03-23T04:44:49;100020.81;;;12.41
18161;BMP280;9205;52.032;4.314;2023-03-23T04:47:26;100026.19;;;12.35
18161;BMP280;9205;52.032;4.314;2023-03-23T04:49:57;100028.59;;;12.38
18161;BMP280;9205;52.032;4.314;2023-03-23T04:52:31;100015.00;;;12.39
18161;BMP280;9205;52.032;4.314;2023-03-23T04:55:05;100021.84;;;12.37
18161;BMP280;9205;52.032;4.314;2023-03-23T04:57:34;100025.47;;;12.32
18161;BMP280;9205;52.032;4.314;2023-03-23T05:00:28;100043.13;;;12.36
18161;BMP280;9205;52.032;4.314;2023-03-23T05:02:56;100042.59;;;12.28
18161;BMP280;9205;52.032;4.314;2023-03-23T05:05:27;100032.59;;;12.24
18161;BMP280;9205;52.032;4.314;2023-03-23T05:07:57;100025.28;;;12.16
18161;BMP280;9205;52.032;4.314;2023-03-23T05:10:29;100022.72;;;12.16
18161;BMP280;9205;52.032;4.314;2023-03-23T05:13:03;100028.00;;;12.12
18161;BMP280;9205;52.032;4.314;2023-03-23T05:15:31;100029.72;;;12.11
18161;BMP280;9205;52.032;4.314;2023-03-23T05:17:59;100034.78;;;12.11
18161;BMP280;9205;52.032;4.314;2023-03-23T05:20:27;100043.22;;;12.13
18161;BMP280;9205;52.032;4.314;2023-03-23T05:23:01;100044.75;;;12.17
18161;BMP280;9205;52.032;4.314;2023-03-23T05:25:35;100060.06;;;12.16
18161;BMP280;9205;52.032;4.314;2023-03-23T05:28:17;100054.09;;;12.17
18161;BMP280;9205;52.032;4.314;2023-03-23T05:31:17;100049.66;;;12.22
18161;BMP280;9205;52.032;4.314;2023-03-23T05:33:45;100055.56;;;12.22
18161;BMP280;9205;52.032;4.314;2023-03-23T05:36:21;100052.91;;;12.25
18161;BMP280;9205;52.032;4.314;2023-03-23T05:39:07;100052.97;;;12.24
18161;BMP280;9205;52.032;4.314;2023-03-23T05:42:06;100053.16;;;12.19
18161;BMP280;9205;52.032;4.314;2023-03-23T05:44:45;100072.69;;;12.19
18161;BMP280;9205;52.032;4.314;2023-03-23T05:47:13;100068.25;;;12.24
18161;BMP280;9205;52.032;4.314;2023-03-23T05:53:11;100080.00;;;12.26
18161;BMP280;9205;52.032;4.314;2023-03-23T05:55:39;100076.13;;;12.18
18161;BMP280;9205;52.032;4.314;2023-03-23T05:58:21;100072.53;;;12.23
18161;BMP280;9205;52.032;4.314;2023-03-23T06:00:48;100098.22;;;12.17
18161;BMP280;9205;52.032;4.314;2023-03-23T06:03:28;100091.47;;;12.16
18161;BMP280;9205;52.032;4.314;2023-03-23T06:06:09;100080.94;;;12.25
18161;BMP280;9205;52.032;4.314;2023-03-23T06:08:48;100098.34;;;12.14
18161;BMP280;9205;52.032;4.314;2023-03-23T06:11:18;100101.59;;;12.18
18161;BMP280;9205;52.032;4.314;2023-03-23T06:14:01;100117.09;;;12.12
18161;BMP280;9205;52.032;4.314;2023-03-23T06:16:29;100116.06;;;12.17
18161;BMP280;9205;52.032;4.314;2023-03-23T06:18:58;100112.59;;;12.18
18161;BMP280;9205;52.032;4.314;2023-03-23T06:21:34;100122.59;;;12.23
18161;BMP280;9205;52.032;4.314;2023-03-23T06:24:11;100127.59;;;12.26
18161;BMP280;9205;52.032;4.314;2023-03-23T06:26:39;100122.78;;;12.18
18161;BMP280;9205;52.032;4.314;2023-03-23T06:29:18;100119.16;;;12.24
18161;BMP280;9205;52.032;4.314;2023-03-23T06:31:54;100108.16;;;12.23
18161;BMP280;9205;52.032;4.314;2023-03-23T06:34:25;100127.16;;;12.15
18161;BMP280;9205;52.032;4.314;2023-03-23T06:37:11;100130.41;;;12.18
18161;BMP280;9205;52.032;4.314;2023-03-23T06:39:59;100136.47;;;12.16
18161;BMP280;9205;52.032;4.314;2023-03-23T06:42:34;100155.16;;;12.15
18161;BMP280;9205;52.032;4.314;2023-03-23T06:45:23;100141.53;;;12.16
18161;BMP280;9205;52.032;4.314;2023-03-23T06:48:01;100130.31;;;12.21
18161;BMP280;9205;52.032;4.314;2023-03-23T06:50:30;100144.81;;;12.19
18161;BMP280;9205;52.032;4.314;2023-03-23T06:52:58;100137.16;;;12.19
18161;BMP280;9205;52.032;4.314;2023-03-23T06:55:26;100148.91;;;12.23
18161;BMP280;9205;52.032;4.314;2023-03-23T06:57:53;100136.34;;;12.19
18161;BMP280;9205;52.032;4.314;2023-03-23T07:00:23;100168.44;;;12.23
18161;BMP280;9205;52.032;4.314;2023-03-23T07:02:51;100152.34;;;12.22
18161;BMP280;9205;52.032;4.314;2023-03-23T07:05:19;100144.63;;;12.24
18161;BMP280;9205;52.032;4.314;2023-03-23T07:07:49;100138.00;;;12.20
18161;BMP280;9205;52.032;4.314;2023-03-23T07:10:33;100136.94;;;12.25
18161;BMP280;9205;52.032;4.314;2023-03-23T07:13:02;100148.06;;;12.23
18161;BMP280;9205;52.032;4.314;2023-03-23T07:15:41;100148.19;;;12.20
18161;BMP280;9205;52.032;4.314;2023-03-23T07:18:08;100152.22;;;12.25
18161;BMP280;9205;52.032;4.314;2023-03-23T07:20:41;100149.63;;;12.27
18161;BMP280;9205;52.032;4.314;2023-03-23T07:23:09;100157.31;;;12.25
18161;BMP280;9205;52.032;4.314;2023-03-23T07:25:44;100142.63;;;12.32
18161;BMP280;9205;52.032;4.314;2023-03-23T07:28:16;100146.22;;;12.26
18161;BMP280;9205;52.032;4.314;2023-03-23T07:30:46;100146.13;;;12.29
18161;BMP280;9205;52.032;4.314;2023-03-23T07:33:14;100140.06;;;12.32
18161;BMP280;9205;52.032;4.314;2023-03-23T07:35:42;100140.31;;;12.26
18161;BMP280;9205;52.032;4.314;2023-03-23T07:38:13;100135.66;;;12.37
18161;BMP280;9205;52.032;4.314;2023-03-23T07:40:46;100144.16;;;12.36
18161;BMP280;9205;52.032;4.314;2023-03-23T07:43:17;100142.31;;;12.39
18161;BMP280;9205;52.032;4.314;2023-03-23T07:46:05;100149.00;;;12.42
18161;BMP280;9205;52.032;4.314;2023-03-23T07:48:53;100142.19;;;12.42
18161;BMP280;9205;52.032;4.314;2023-03-23T07:51:26;100154.72;;;12.48
18161;BMP280;9205;52.032;4.314;2023-03-23T07:53:54;100160.44;;;12.53
18161;BMP280;9205;52.032;4.314;2023-03-23T07:56:47;100166.66;;;12.46
18161;BMP280;9205;52.032;4.314;2023-03-23T07:59:22;100169.84;;;12.51
18161;BMP280;9205;52.032;4.314;2023-03-23T08:01:51;100166.13;;;12.59
18161;BMP280;9205;52.032;4.314;2023-03-23T08:04:24;100180.50;;;12.60
18161;BMP280;9205;52.032;4.314;2023-03-23T08:07:09;100179.56;;;12.63
18161;BMP280;9205;52.032;4.314;2023-03-23T08:10:03;100180.31;;;12.65
18161;BMP280;9205;52.032;4.314;2023-03-23T08:13:00;100189.78;;;12.63
18161;BMP280;9205;52.032;4.314;2023-03-23T08:15:51;100192.84;;;12.71
18161;BMP280;9205;52.032;4.314;2023-03-23T08:18:20;100188.56;;;12.71
18161;BMP280;9205;52.032;4.314;2023-03-23T08:21:03;100192.41;;;12.81
18161;BMP280;9205;52.032;4.314;2023-03-23T08:23:51;100195.78;;;12.82
18161;BMP280;9205;52.032;4.314;2023-03-23T08:26:21;100181.38;;;12.81
18161;BMP280;9205;52.032;4.314;2023-03-23T08:29:09;100175.06;;;12.91
18161;BMP280;9205;52.032;4.314;2023-03-23T08:31:58;100183.09;;;13.02
18161;BMP280;9205;52.032;4.314;2023-03-23T08:34:45;100204.38;;;13.01
18161;BMP280;9205;52.032;4.314;2023-03-23T08:37:40;100219.69;;;13.01
18161;BMP280;9205;52.032;4.314;2023-03-23T08:40:21;100196.84;;;12.98
18161;BMP280;9205;52.032;4.314;2023-03-23T08:43:21;100205.16;;;13.03
18161;BMP280;9205;52.032;4.314;2023-03-23T08:46:08;100209.16;;;13.08
18161;BMP280;9205;52.032;4.314;2023-03-23T08:48:49;100224.72;;;13.02
18161;BMP280;9205;52.032;4.314;2023-03-23T08:51:44;100211.78;;;13.07
18161;BMP280;9205;52.032;4.314;2023-03-23T08:54:34;100208.19;;;13.11
18161;BMP280;9205;52.032;4.314;2023-03-23T08:57:30;100206.31;;;13.16
18161;BMP280;9205;52.032;4.314;2023-03-23T09:00:25;100204.31;;;13.22
18161;BMP280;9205;52.032;4.314;2023-03-23T09:03:28;100190.03;;;13.18
18161;BMP280;9205;52.032;4.314;2023-03-23T09:06:07;100201.75;;;13.22
18161;BMP280;9205;52.032;4.314;2023-03-23T09:08:46;100198.59;;;13.37
18161;BMP280;9205;52.032;4.314;2023-03-23T09:11:17;100213.06;;;13.36
18161;BMP280;9205;52.032;4.314;2023-03-23T09:13:45;100218.53;;;13.27
18161;BMP280;9205;52.032;4.314;2023-03-23T09:16:12;100215.97;;;13.27
18161;BMP280;9205;52.032;4.314;2023-03-23T09:18:40;100212.53;;;13.28
18161;BMP280;9205;52.032;4.314;2023-03-23T09:21:08;100215.34;;;13.23
18161;BMP280;9205;52.032;4.314;2023-03-23T09:23:35;100216.63;;;13.13
18161;BMP280;9205;52.032;4.314;2023-03-23T09:26:05;100208.78;;;13.17
18161;BMP280;9205;52.032;4.314;2023-03-23T09:28:33;100218.91;;;13.19
18161;BMP280;9205;52.032;4.314;2023-03-23T09:31:00;100215.22;;;13.06
18161;BMP280;9205;52.032;4.314;2023-03-23T09:33:28;100227.25;;;13.02
18161;BMP280;9205;52.032;4.314;2023-03-23T09:36:04;100231.66;;;12.99
18161;BMP280;9205;52.032;4.314;2023-03-23T09:38:34;100230.50;;;13.06
18161;BMP280;9205;52.032;4.314;2023-03-23T09:41:36;100226.81;;;13.13
18161;BMP280;9205;52.032;4.314;2023-03-23T09:44:19;100244.84;;;13.08
18161;BMP280;9205;52.032;4.314;2023-03-23T09:47:02;100255.91;;;13.09
18161;BMP280;9205;52.032;4.314;2023-03-23T09:49:38;100232.75;;;13.13
18161;BMP280;9205;52.032;4.314;2023-03-23T09:52:13;100258.25;;;13.13
18161;BMP280;9205;52.032;4.314;2023-03-23T09:54:45;100253.88;;;13.17
18161;BMP280;9205;52.032;4.314;2023-03-23T09:57:22;100243.16;;;13.28
18161;BMP280;9205;52.032;4.314;2023-03-23T09:59:56;100256.78;;;13.27
18161;BMP280;9205;52.032;4.314;2023-03-23T10:02:45;100248.94;;;13.32
18161;BMP280;9205;52.032;4.314;2023-03-23T10:05:33;100260.13;;;13.29
18161;BMP280;9205;52.032;4.314;2023-03-23T10:08:05;100275.41;;;13.29
18161;BMP280;9205;52.032;4.314;2023-03-23T10:10:50;100269.16;;;13.36
18161;BMP280;9205;52.032;4.314;2023-03-23T10:13:37;100270.06;;;13.35
18161;BMP280;9205;52.032;4.314;2023-03-23T10:16:10;100272.78;;;13.31
18161;BMP280;9205;52.032;4.314;2023-03-23T10:18:48;100271.34;;;13.26
18161;BMP280;9205;52.032;4.314;2023-03-23T10:21:22;100279.63;;;13.30
18161;BMP280;9205;52.032;4.314;2023-03-23T10:23:59;100269.69;;;13.25
18161;BMP280;9205;52.032;4.314;2023-03-23T10:26:47;100270.50;;;13.25
18161;BMP280;9205;52.032;4.314;2023-03-23T10:29:26;100268.72;;;13.27
18161;BMP280;9205;52.032;4.314;2023-03-23T10:32:02;100280.63;;;13.27
18161;BMP280;9205;52.032;4.314;2023-03-23T10:34:39;100262.78;;;13.27
18161;BMP280;9205;52.032;4.314;2023-03-23T10:37:15;100270.13;;;13.34
18161;BMP280;9205;52.032;4.314;2023-03-23T10:39:50;100275.81;;;13.40
18161;BMP280;9205;52.032;4.314;2023-03-23T10:42:24;100272.81;;;13.51
18161;BMP280;9205;52.032;4.314;2023-03-23T10:44:56;100275.00;;;13.60
18161;BMP280;9205;52.032;4.314;2023-03-23T10:47:27;100273.22;;;13.80
18161;BMP280;9205;52.032;4.314;2023-03-23T10:49:59;100286.88;;;13.99
18161;BMP280;9205;52.032;4.314;2023-03-23T10:52:36;100262.34;;;14.15
18161;BMP280;9205;52.032;4.314;2023-03-23T10:55:10;100266.47;;;14.17
18161;BMP280;9205;52.032;4.314;2023-03-23T10:57:42;100267.53;;;14.32
18161;BMP280;9205;52.032;4.314;2023-03-23T11:00:22;100265.88;;;14.49
18161;BMP280;9205;52.032;4.314;2023-03-23T11:03:01;100267.78;;;14.63
18161;BMP280;9205;52.032;4.314;2023-03-23T11:05:36;100260.81;;;14.66
18161;BMP280;9205;52.032;4.314;2023-03-23T11:08:13;100260.09;;;14.81
18161;BMP280;9205;52.032;4.314;2023-03-23T11:10:49;100250.63;;;14.83
18161;BMP280;9205;52.032;4.314;2023-03-23T11:13:19;100271.00;;;14.85
18161;BMP280;9205;52.032;4.314;2023-03-23T11:15:49;100260.03;;;14.99
18161;BMP280;9205;52.032;4.314;2023-03-23T11:18:21;100256.28;;;15.06
18161;BMP280;9205;52.032;4.314;2023-03-23T11:20:53;100259.06;;;15.19
18161;BMP280;9205;52.032;4.314;2023-03-23T11:23:26;100259.78;;;15.39
18161;BMP280;9205;52.032;4.314;2023-03-23T11:25:58;100257.38;;;15.36
18161;BMP280;9205;52.032;4.314;2023-03-23T11:28:32;100253.38;;;15.31
18161;BMP280;9205;52.032;4.314;2023-03-23T11:31:22;100244.72;;;15.16
18161;BMP280;9205;52.032;4.314;2023-03-23T11:33:56;100239.59;;;15.16
18161;BMP280;9205;52.032;4.314;2023-03-23T11:36:35;100256.06;;;15.11
18161;BMP280;9205;52.032;4.314;2023-03-23T11:39:19;100255.59;;;15.03
18161;BMP280;9205;52.032;4.314;2023-03-23T11:41:48;100255.44;;;14.89
18161;BMP280;9205;52.032;4.314;2023-03-23T11:44:16;100246.19;;;14.87
18161;BMP280;9205;52.032;4.314;2023-03-23T11:46:58;100262.13;;;14.91
18161;BMP280;9205;52.032;4.314;2023-03-23T11:49:40;100259.50;;;14.93
18161;BMP280;9205;52.032;4.314;2023-03-23T11:52:21;100254.69;;;15.04
18161;BMP280;9205;52.032;4.314;2023-03-23T11:55:01;100258.84;;;15.06
18161;BMP280;9205;52.032;4.314;2023-03-23T11:57:35;100273.06;;;15.12
18161;BMP280;9205;52.032;4.314;2023-03-23T12:00:15;100264.81;;;15.07
18161;BMP280;9205;52.032;4.314;2023-03-23T12:03:31;100278.06;;;14.96
18161;BMP280;9205;52.032;4.314;2023-03-23T12:06:05;100269.38;;;15.00
18161;BMP280;9205;52.032;4.314;2023-03-23T12:08:53;100272.66;;;15.38
18161;BMP280;9205;52.032;4.314;2023-03-23T12:11:36;100275.59;;;15.64
18161;BMP280;9205;52.032;4.314;2023-03-23T12:14:18;100267.59;;;15.70
18161;BMP280;9205;52.032;4.314;2023-03-23T12:17:01;100285.78;;;15.81
18161;BMP280;9205;52.032;4.314;2023-03-23T12:19:42;100272.00;;;15.83
18161;BMP280;9205;52.032;4.314;2023-03-23T12:22:29;100262.38;;;15.71
18161;BMP280;9205;52.032;4.314;2023-03-23T12:25:17;100254.47;;;15.59
18161;BMP280;9205;52.032;4.314;2023-03-23T12:27:55;100246.13;;;15.56
18161;BMP280;9205;52.032;4.314;2023-03-23T12:30:34;100250.44;;;15.55
18161;BMP280;9205;52.032;4.314;2023-03-23T12:33:19;100260.44;;;15.60
18161;BMP280;9205;52.032;4.314;2023-03-23T12:36:03;100264.44;;;15.48
18161;BMP280;9205;52.032;4.314;2023-03-23T12:38:54;100249.53;;;15.56
18161;BMP280;9205;52.032;4.314;2023-03-23T12:41:30;100256.38;;;15.56
18161;BMP280;9205;52.032;4.314;2023-03-23T12:44:06;100250.75;;;15.49
18161;BMP280;9205;52.032;4.314;2023-03-23T12:47:10;100249.38;;;15.59
18161;BMP280;9205;52.032;4.314;2023-03-23T12:49:48;100251.34;;;15.54
18161;BMP280;9205;52.032;4.314;2023-03-23T12:52:23;100260.72;;;15.54
18161;BMP280;9205;52.032;4.314;2023-03-23T12:55:01;100271.81;;;15.54
18161;BMP280;9205;52.032;4.314;2023-03-23T12:57:35;100266.38;;;15.60
18161;BMP280;9205;52.032;4.314;2023-03-23T13:00:14;100277.81;;;15.70
18161;BMP280;9205;52.032;4.314;2023-03-23T13:02:49;100286.56;;;15.66
18161;BMP280;9205;52.032;4.314;2023-03-23T13:05:37;100308.88;;;15.64
18161;BMP280;9205;52.032;4.314;2023-03-23T13:08:14;100282.81;;;15.56
18161;BMP280;9205;52.032;4.314;2023-03-23T13:10:47;100270.03;;;15.56
18161;BMP280;9205;52.032;4.314;2023-03-23T13:13:20;100263.69;;;15.63
18161;BMP280;9205;52.032;4.314;2023-03-23T13:16:02;100271.03;;;15.69
18161;BMP280;9205;52.032;4.314;2023-03-23T13:18:49;100275.41;;;15.67
18161;BMP280;9205;52.032;4.314;2023-03-23T13:21:24;100264.13;;;15.71
18161;BMP280;9205;52.032;4.314;2023-03-23T13:23:59;100278.41;;;15.75
18161;BMP280;9205;52.032;4.314;2023-03-23T13:26:28;100284.44;;;15.74
18161;BMP280;9205;52.032;4.314;2023-03-23T13:29:00;100270.47;;;15.64
18161;BMP280;9205;52.032;4.314;2023-03-23T13:31:32;100275.09;;;15.73
18161;BMP280;9205;52.032;4.314;2023-03-23T13:34:05;100272.09;;;15.65
18161;BMP280;9205;52.032;4.314;2023-03-23T13:36:37;100275.03;;;15.74
18161;BMP280;9205;52.032;4.314;2023-03-23T13:39:20;100270.34;;;15.82
18161;BMP280;9205;52.032;4.314;2023-03-23T13:42:04;100258.34;;;15.83
18161;BMP280;9205;52.032;4.314;2023-03-23T13:44:54;100285.25;;;15.91
18161;BMP280;9205;52.032;4.314;2023-03-23T13:47:28;100261.94;;;15.96
18161;BMP280;9205;52.032;4.314;2023-03-23T13:50:05;100248.66;;;16.05
18161;BMP280;9205;52.032;4.314;2023-03-23T13:52:51;100254.19;;;16.13
18161;BMP280;9205;52.032;4.314;2023-03-23T13:55:40;100242.28;;;16.12
18161;BMP280;9205;52.032;4.314;2023-03-23T13:58:23;100244.69;;;16.15
18161;BMP280;9205;52.032;4.314;2023-03-23T14:01:11;100243.72;;;16.17
18161;BMP280;9205;52.032;4.314;2023-03-23T14:03:45;100245.69;;;16.12
18161;BMP280;9205;52.032;4.314;2023-03-23T14:06:20;100246.22;;;16.19
18161;BMP280;9205;52.032;4.314;2023-03-23T14:09:16;100243.03;;;16.14
18161;BMP280;9205;52.032;4.314;2023-03-23T14:11:57;100252.00;;;16.22
