sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T00:13:02;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T00:28:06;8.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T00:43:08;8.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T00:58:15;8.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T01:13:17;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T01:28:21;7.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T01:59:45;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T02:14:53;7.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T02:45:24;7.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T03:00:31;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T03:15:35;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T03:30:59;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T03:46:20;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T04:01:23;7.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T04:16:25;7.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T04:31:31;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T04:46:48;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T05:01:51;8.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T05:17:07;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T05:32:10;8.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T05:47:13;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T06:02:16;9.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T06:17:33;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T06:32:38;10.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T06:47:40;11.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T07:02:43;11.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T07:17:46;12.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T07:32:49;12.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T07:48:07;13.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T08:03:10;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T08:18:13;12.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T08:33:16;13.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T08:48:33;13.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T09:03:36;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T09:18:40;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T09:33:57;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T09:49:23;15.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T10:04:45;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T10:51:11;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T11:48:15;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T12:34:54;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T12:50:16;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T13:05:50;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T13:22:01;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T13:36:57;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T13:52:21;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T14:08:02;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T14:23:15;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T14:38:35;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T14:53:39;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T15:08:59;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T15:24:19;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T15:39:26;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T15:54:30;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T16:09:34;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T16:24:53;13.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T16:39:57;13.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T16:55:02;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T17:10:10;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T17:25:16;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T17:40:23;12.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T17:55:28;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T18:10:32;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T18:25:39;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T18:40:44;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T18:55:49;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T19:10:56;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T19:26:04;12.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T19:41:10;11.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T19:56:16;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T20:11:24;11.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T20:26:33;11.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T20:41:41;11.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T20:57:00;11.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T21:12:06;10.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T21:27:12;10.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T21:42:17;10.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T21:57:21;10.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T22:12:25;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T22:27:43;9.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T22:42:49;9.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T22:57:54;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T23:12:58;9.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T23:28:02;9.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T23:43:12;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-03-23T23:58:18;8.00
