sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2023-03-23T00:00:03;44.65;41.60;50.92;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:00:35;44.47;40.83;54.91;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:01:08;47.96;41.77;55.48;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:01:40;45.00;42.26;47.86;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:02:11;48.12;42.38;53.99;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:02:41;56.64;45.49;65.60;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:03:13;57.75;52.07;65.28;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:03:44;58.38;53.06;63.04;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:04:16;61.08;46.61;69.03;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:04:46;59.97;48.89;67.96;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:05:19;57.49;44.53;69.54;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:05:50;47.69;44.69;51.70;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:06:21;48.48;43.17;54.85;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:06:51;48.60;42.01;54.04;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:07:23;55.33;42.94;62.01;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:07:57;51.64;44.22;57.83;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:08:37;47.34;43.32;53.20;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:09:15;52.86;44.61;62.92;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:09:48;48.97;45.39;52.67;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:10:24;47.10;43.87;52.44;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:10:54;50.25;43.04;58.55;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:11:30;51.56;43.31;58.24;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:12:01;47.73;42.95;52.93;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:12:35;44.33;41.26;52.27;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:13:06;45.48;42.02;49.53;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:13:36;57.16;45.79;64.61;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:14:08;51.36;42.51;62.37;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:14:43;56.47;47.79;66.43;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:15:13;57.59;49.65;63.91;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:15:46;51.64;42.07;60.83;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:16:20;49.71;42.57;62.27;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:17:00;56.38;49.05;64.23;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:17:32;51.29;42.80;63.50;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:18:03;50.32;45.21;56.06;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:18:35;50.23;43.82;56.74;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:19:07;51.29;42.22;60.03;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:19:38;55.87;49.84;63.85;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:20:18;57.91;49.80;64.53;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:20:53;48.21;43.00;53.78;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:21:26;49.88;42.44;57.78;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:22:06;50.80;42.77;60.62;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:22:37;50.37;43.48;57.98;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:23:08;56.51;45.42;62.91;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:23:39;57.02;47.80;62.73;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:24:17;58.43;47.60;70.63;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:24:48;61.14;55.84;66.70;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:25:21;52.17;44.82;59.34;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:25:54;49.67;44.40;55.41;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:26:28;45.62;42.37;51.30;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:26:59;51.55;44.09;57.72;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:27:30;54.92;43.62;64.35;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:28:01;45.72;43.55;47.79;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:28:41;45.67;42.78;51.76;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:29:13;44.80;42.35;46.95;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:29:44;47.43;43.14;52.00;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:30:15;50.97;42.22;60.83;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:30:46;55.30;42.78;63.75;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:31:17;56.24;42.25;62.42;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:31:48;49.84;43.19;58.40;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:32:23;55.49;44.78;64.47;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:32:57;54.74;43.67;61.76;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:33:32;58.57;44.86;67.38;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:34:10;51.17;44.03;61.25;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:34:42;55.35;44.69;63.45;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:35:16;45.07;42.02;50.16;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:35:47;44.60;41.19;47.40;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:36:19;45.07;42.62;47.65;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:36:54;48.18;44.06;53.21;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:37:27;47.68;43.04;54.72;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:37:57;48.39;43.72;54.14;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:38:28;59.52;48.67;69.52;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:38:59;62.32;51.92;71.93;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:39:31;58.06;44.27;67.32;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:40:02;46.48;42.64;50.68;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:40:37;45.77;42.67;51.61;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:41:08;53.44;41.80;65.66;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:41:44;44.40;41.21;50.15;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:42:15;51.75;43.69;59.41;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:42:46;49.13;42.77;56.70;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:43:19;61.06;43.11;67.83;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:43:50;53.17;47.41;59.49;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:44:21;56.76;44.86;67.28;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:44:53;54.04;47.51;62.43;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:45:30;57.68;50.65;66.65;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:46:03;54.39;45.32;62.48;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:46:38;51.27;42.82;60.15;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:47:15;52.20;42.49;60.48;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:47:47;58.21;42.19;67.68;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:48:24;51.91;44.71;58.24;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:48:56;53.99;42.91;61.15;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:49:27;45.72;42.38;49.14;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:49:57;53.91;44.98;61.30;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:50:28;58.64;48.90;66.88;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:50:59;49.71;43.39;60.44;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:51:31;54.20;43.36;62.30;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:52:03;44.82;41.59;50.60;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:52:35;45.54;42.70;48.76;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:53:06;54.63;43.71;61.16;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:53:40;54.14;44.12;64.33;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:54:13;60.02;44.18;69.47;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:54:43;47.78;42.69;57.04;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:55:14;61.76;50.26;69.30;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:55:46;62.72;54.92;69.79;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:56:17;52.75;45.00;62.27;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:56:47;51.02;44.15;58.17;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:57:18;53.19;45.27;58.25;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:57:48;53.32;47.64;59.73;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:58:20;51.36;44.33;68.79;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:58:51;55.82;45.57;65.06;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:59:22;57.13;49.83;63.33;;
74470;Laerm;62918;55.706;37.816;2023-03-23T00:59:52;60.71;49.89;73.58;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:00:23;64.12;56.65;68.55;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:00:53;54.18;44.73;62.72;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:01:24;45.81;43.12;49.11;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:01:55;49.67;43.31;54.84;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:02:25;49.23;44.17;53.85;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:02:56;49.73;44.04;55.38;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:03:27;53.61;45.51;60.03;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:03:59;54.62;45.41;61.29;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:04:34;46.46;43.51;53.16;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:05:07;47.85;42.88;54.01;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:05:39;47.39;42.85;52.40;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:06:10;59.87;47.32;68.00;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:06:44;52.79;42.30;62.70;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:07:21;45.42;42.27;51.66;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:07:53;49.50;45.07;57.73;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:08:24;53.99;48.21;60.25;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:08:54;58.05;50.01;65.27;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:09:28;51.98;44.49;59.68;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:09:59;50.21;45.25;55.22;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:10:31;46.00;43.33;48.61;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:11:05;45.50;42.04;50.01;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:11:36;46.96;43.15;51.56;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:12:08;46.70;44.24;51.04;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:12:39;52.97;43.77;62.73;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:13:10;49.47;43.42;58.68;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:13:42;48.18;43.88;54.84;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:14:14;56.23;48.04;60.75;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:14:45;55.62;46.72;63.00;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:15:19;52.56;44.91;60.55;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:15:49;52.37;45.31;57.55;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:16:21;52.74;48.56;56.61;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:16:51;55.45;48.58;62.63;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:17:22;54.12;48.09;59.61;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:17:53;47.74;44.28;54.02;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:18:24;54.46;44.49;60.84;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:18:54;46.62;42.87;52.07;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:19:25;45.60;42.70;49.87;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:19:55;46.39;43.05;50.88;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:20:26;61.32;46.93;67.24;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:21:04;51.64;43.72;60.35;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:21:35;47.38;44.22;53.20;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:22:06;46.08;43.41;52.67;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:22:38;52.65;44.34;57.42;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:23:08;53.65;44.82;60.59;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:23:40;54.01;43.64;59.42;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:24:10;53.56;43.85;60.17;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:24:41;53.35;45.97;60.05;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:25:13;56.55;46.60;62.90;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:25:43;55.60;48.92;63.99;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:26:18;60.33;47.34;66.86;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:26:49;47.15;43.22;50.06;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:27:20;46.09;43.60;49.40;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:27:50;46.29;43.66;48.73;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:28:21;47.28;42.97;53.15;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:28:53;53.04;44.79;58.67;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:29:25;49.75;44.75;56.34;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:29:55;45.73;43.08;49.09;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:30:26;48.23;42.32;54.31;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:31:05;56.17;48.76;62.97;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:31:36;57.75;49.41;66.47;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:32:07;57.35;50.97;63.25;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:32:38;49.82;46.08;52.97;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:33:09;48.98;46.67;51.53;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:33:41;50.36;46.85;57.63;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:34:12;52.97;47.06;59.23;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:34:42;49.17;46.73;53.35;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:35:13;53.69;45.90;64.53;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:35:44;50.42;46.74;54.77;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:36:19;50.71;44.76;55.72;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:36:50;56.60;48.15;61.98;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:37:21;51.17;48.04;57.29;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:37:56;50.38;45.86;56.42;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:38:26;61.40;47.95;69.34;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:38:57;61.19;46.55;69.99;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:39:28;59.87;49.02;65.28;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:39:59;59.03;48.94;65.35;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:40:29;57.94;48.41;66.44;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:41:00;58.86;49.65;63.80;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:41:33;56.45;47.73;67.26;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:42:04;53.22;45.94;58.00;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:42:37;47.12;44.40;49.99;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:43:12;52.87;44.43;64.74;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:45:49;51.36;44.63;59.17;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:46:20;49.44;46.18;54.07;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:46:52;52.79;45.97;57.91;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:47:24;56.54;49.47;63.41;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:48:27;61.20;54.34;67.66;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:49:12;61.11;47.77;71.77;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:49:46;56.10;46.81;63.68;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:50:20;51.85;46.07;58.50;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:51:06;57.05;47.78;68.28;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:51:45;60.24;49.81;71.14;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:52:23;55.29;48.69;61.21;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:52:56;59.25;47.19;68.21;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:53:34;56.59;45.40;62.75;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:54:11;61.12;52.15;66.83;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:54:45;59.86;52.34;65.41;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:55:16;54.51;50.08;61.81;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:55:49;53.08;46.65;57.32;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:56:24;49.91;45.25;54.82;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:56:59;53.21;44.99;58.22;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:57:31;60.20;49.39;68.09;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:58:02;57.89;46.75;63.56;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:58:34;51.69;46.98;57.10;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:59:08;59.42;47.02;68.06;;
74470;Laerm;62918;55.706;37.816;2023-03-23T01:59:42;57.59;48.37;66.06;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:00:15;54.62;46.90;62.64;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:00:46;59.22;48.43;66.19;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:01:18;59.98;47.18;66.76;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:01:49;54.95;47.04;65.01;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:02:24;53.74;46.29;62.66;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:02:55;62.42;51.71;68.30;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:03:28;54.07;48.47;60.91;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:04:02;48.89;46.05;52.42;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:04:34;63.85;48.32;69.65;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:05:10;57.91;49.09;65.66;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:05:42;57.65;53.53;63.72;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:06:12;64.69;54.48;74.33;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:06:43;66.92;61.64;73.50;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:07:19;60.42;52.58;64.71;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:07:52;57.95;49.98;70.47;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:08:26;57.40;50.43;69.12;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:08:58;49.82;45.57;53.33;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:09:29;59.06;47.75;67.80;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:10:00;60.99;54.89;68.28;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:10:32;60.15;53.97;66.14;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:11:12;58.68;47.99;65.91;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:11:45;50.77;44.61;58.79;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:12:16;50.54;45.96;54.57;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:12:46;53.39;48.37;57.07;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:13:19;50.62;46.96;54.80;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:13:50;60.55;50.83;69.31;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:14:22;53.54;47.03;61.42;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:14:54;53.01;47.27;60.95;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:15:29;55.78;45.78;61.12;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:16:31;53.58;47.19;60.73;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:17:22;55.03;47.85;63.47;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:19:20;53.80;47.13;59.59;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:20:57;61.27;53.89;73.90;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:24:38;65.41;57.43;73.73;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:26:22;53.45;47.53;59.59;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:27:20;57.20;51.28;63.81;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:29:48;59.01;48.43;65.66;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:30:47;61.02;47.09;69.20;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:34:41;57.68;48.02;63.54;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:35:18;57.55;46.60;69.11;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:35:54;53.59;45.85;62.07;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:36:39;58.95;50.82;66.46;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:37:59;56.62;51.15;62.12;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:38:16;57.04;50.70;66.34;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:39:40;57.94;49.57;65.12;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:39:50;54.86;48.64;63.23;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:40:27;58.03;52.26;67.46;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:41:00;54.46;49.74;61.45;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:41:39;54.54;48.06;61.38;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:42:15;50.55;45.92;62.14;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:42:50;52.85;45.46;62.39;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:43:24;53.85;47.83;60.83;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:43:57;57.07;47.23;63.36;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:44:29;63.18;55.30;68.23;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:45:06;58.82;52.89;72.01;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:45:38;62.41;47.52;75.39;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:46:12;59.14;50.16;64.41;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:46:44;57.38;51.45;64.11;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:47:21;54.87;50.32;59.20;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:47:55;60.38;51.81;65.38;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:48:29;63.72;56.26;70.66;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:49:02;63.67;56.54;70.03;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:49:36;57.09;51.81;62.35;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:50:12;58.89;54.32;62.97;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:50:52;61.59;56.89;65.35;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:51:27;64.60;60.37;68.29;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:52:02;61.31;55.40;66.06;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:52:36;60.02;52.84;67.12;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:53:10;65.59;56.91;71.77;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:53:43;61.06;55.02;65.33;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:54:16;60.61;54.81;65.22;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:54:49;59.57;51.43;68.47;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:55:21;63.12;55.74;68.75;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:55:57;67.14;59.20;72.80;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:56:28;65.08;59.17;73.05;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:56:59;59.16;51.96;66.04;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:57:31;59.69;51.88;65.64;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:58:02;59.72;49.63;66.62;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:58:33;57.09;49.75;67.95;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:59:04;62.64;51.91;71.05;;
74470;Laerm;62918;55.706;37.816;2023-03-23T02:59:34;56.72;51.36;63.19;;
74470;Laerm;62918;55.706;37.816;2023-03-23T03:00:07;69.93;50.60;78.85;;
74470;Laerm;62918;55.706;37.816;2023-03-23T03:00:40;62.99;53.32;67.25;;
74470;Laerm;62918;55.706;37.816;2023-03-23T03:02:31;57.98;50.74;68.21;;
74470;Laerm;62918;55.706;37.816;2023-03-23T03:03:05;63.88;57.32;73.29;;
