sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:01:29;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:03:57;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:06:26;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:08:54;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:11:23;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:13:51;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:16:20;3;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:18:50;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:21:18;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:23:46;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:26:13;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:28:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:31:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:33:37;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:36:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:38:33;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:41:01;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:43:29;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:45:57;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:48:24;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:50:52;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:53:20;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:55:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T00:58:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:00:43;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:03:10;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:05:38;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:08:06;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:10:33;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:13:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:15:28;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:17:56;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:20:24;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:22:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:25:20;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:27:47;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:30:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:32:42;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:35:11;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:37:39;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:40:07;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:42:36;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:45:30;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:48:00;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:50:33;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:53:04;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:55:35;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T01:58:06;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:00:36;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:03:04;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:05:32;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:08:04;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:10:32;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:13:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:15:32;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:18:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:20:51;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:24:16;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:26:58;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:29:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:32:17;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:34:56;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:37:27;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:39:59;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:42:33;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:45:03;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:47:34;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:50:05;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:52:37;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:55:08;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T02:57:38;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:00:06;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:02:38;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:05:10;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:07:49;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:10:25;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:12:57;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:15:30;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:18:03;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:20:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:23:10;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:25:40;5;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:28:09;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:30:36;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:33:05;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:35:34;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:38:05;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:40:33;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:43:00;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:45:29;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:47:56;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:50:24;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:52:51;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:55:19;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T03:57:47;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:00:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:02:43;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:05:12;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:07:39;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:10:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:12:37;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:15:05;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:17:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:20:11;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:22:39;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:25:06;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:27:33;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:30:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:32:29;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:34:57;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:37:25;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:39:53;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:42:21;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:44:48;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:47:15;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:49:43;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:52:10;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:54:38;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:57:05;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T04:59:32;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:02:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:04:27;8;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:06:55;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:09:22;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:11:49;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:14:17;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:16:44;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:19:12;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:21:39;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:24:07;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:26:34;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:29:01;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:31:29;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:33:56;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:36:24;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:38:51;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:41:19;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:43:47;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:46:14;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:48:42;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:51:09;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:53:37;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:56:04;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T05:58:32;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:00:59;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:03:26;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:05:54;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:08:21;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:10:49;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:13:16;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:15:43;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:18:11;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:20:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:23:06;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:25:34;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:28:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:30:28;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:32:56;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:35:23;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:37:50;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:40:18;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:42:46;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:45:14;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:47:41;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:50:09;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:52:36;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:55:04;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T06:57:32;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:00:04;9;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:02:38;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:05:05;9;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:07:33;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:10:01;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:12:28;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:14:55;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:17:23;8;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:19:50;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:22:18;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:24:45;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:27:13;8;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:29:40;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:32:09;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:34:37;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:37:04;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:39:32;8;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:41:59;9;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:44:26;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:46:54;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:49:21;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:51:48;8;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:54:16;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:56:43;8;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T07:59:11;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:01:39;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:04:06;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:06:34;8;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:09:02;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:11:29;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:13:57;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:16:24;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:18:52;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:21:20;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:23:48;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:26:15;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:28:43;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:31:10;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:33:41;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:36:09;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:38:36;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:41:05;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:43:33;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:46:02;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:48:29;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:50:56;8;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:53:24;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:55:51;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T08:58:19;6;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:00:46;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:03:13;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:05:41;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:08:09;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:10:37;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:13:05;8;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:15:32;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:17:59;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:20:27;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:22:56;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:25:24;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:27:54;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:30:22;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:32:51;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:35:19;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:37:48;11;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:40:17;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:42:50;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:45:30;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:48:16;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:50:57;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:53:28;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:56:01;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T09:58:31;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:01:02;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:03:36;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:06:11;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:08:45;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:11:21;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:13:59;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:16:38;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:19:10;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:21:42;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:24:15;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:26:48;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:29:23;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:31:55;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:34:28;8;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:37:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:39:33;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:42:09;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:44:37;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:47:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:49:36;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:52:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:54:50;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:57:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T10:59:50;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:02:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:04:53;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:07:26;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:10:03;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:12:33;3;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:15:09;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:17:59;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:20:29;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:23:07;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:25:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:28:22;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:30:54;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:33:24;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:35:52;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:38:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:40:51;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:43:20;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:45:49;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:48:26;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:50:59;7;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:53:32;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:56:09;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T11:58:42;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:01:12;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:03:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:06:29;6;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:09:10;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:11:51;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:14:27;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:17:02;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:19:42;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:22:20;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:25:02;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:27:48;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:30:26;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:33:07;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:35:49;7;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:38:30;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:41:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:43:48;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:46:22;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:49:01;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:51:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:54:09;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:56:42;3;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T12:59:17;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:01:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:04:26;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:06:59;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:09:30;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:12:04;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:14:37;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:17:15;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:19:56;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:22:32;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:25:07;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:27:40;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:30:17;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:32:47;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:35:16;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:37:46;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:40:18;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:42:54;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:45:24;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:48:18;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:50:50;5;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:53:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:56:03;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T13:58:43;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:01:13;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:03:43;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:06:14;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:08:44;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:11:16;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:13:51;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:16:31;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:19:03;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:21:40;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:24:15;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:26:44;4;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:29:12;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:31:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:34:22;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:36:53;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:39:23;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:41:52;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:44:23;6;1;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:46:52;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:49:24;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:51:55;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:54:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:56:52;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-03-23T14:59:20;3;1;
