sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:01:28;4.8;4.8;4.8;4.6;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:04:03;5.0;5.0;5.0;4.7;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:06:33;4.6;4.6;4.6;4.4;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:09:03;4.7;4.7;4.7;4.5;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:11:32;4.3;4.3;4.3;4.1;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:14:03;4.4;4.4;4.4;4.2;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:16:32;4.4;4.4;4.4;4.2;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:19:06;3.7;3.7;3.7;3.6;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:21:39;4.4;4.4;4.4;4.2;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:24:10;4.6;4.6;4.6;4.4;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:26:42;4.9;4.9;4.9;4.7;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:29:14;4.1;4.1;4.0;3.8;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:31:45;4.5;4.5;4.5;4.3;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:34:15;4.2;4.2;4.2;4.0;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:36:46;4.0;4.0;4.0;3.8;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:39:17;4.4;4.4;4.4;4.2;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:41:50;4.2;4.1;4.1;3.8;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:44:20;4.0;4.0;4.0;3.8;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:46:51;4.4;4.4;4.4;4.2;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:49:22;4.3;4.3;4.3;4.1;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:51:53;4.4;4.4;4.4;4.2;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:54:24;4.5;4.5;4.5;4.2;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:56:53;4.4;4.4;4.4;4.2;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T00:59:23;5.0;5.0;4.9;4.6;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:01:51;4.4;4.4;4.4;4.2;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:04:22;3.8;3.8;3.8;3.6;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:06:51;4.3;4.3;4.3;4.1;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:09:20;4.5;4.5;4.5;4.3;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:11:50;4.0;3.9;3.8;3.6;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:14:21;3.7;3.7;3.7;3.5;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:16:51;4.5;4.5;4.5;4.3;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:19:20;4.7;4.7;4.7;4.5;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:21:48;3.8;3.8;3.8;3.7;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:24:17;4.5;4.5;4.5;4.3;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:26:47;4.2;4.2;4.2;4.0;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:29:16;4.3;4.3;4.3;4.1;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:31:44;4.4;4.4;4.4;4.2;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:34:13;4.8;4.8;4.8;4.6;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:36:43;4.3;4.3;4.3;4.1;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:39:14;4.7;4.7;4.7;4.5;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:41:42;4.7;4.7;4.7;4.5;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:45:12;4.1;4.1;4.1;3.9;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:47:58;4.5;4.5;4.5;4.3;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:50:32;4.2;4.2;4.2;4.0;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:53:07;4.1;4.1;4.1;3.9;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:55:39;4.7;4.7;4.7;4.5;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T01:58:14;4.9;4.9;4.9;4.6;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:00:46;4.1;4.1;4.1;3.9;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:03:15;4.7;4.7;4.6;4.4;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:05:46;5.7;5.6;5.5;5.2;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:08:14;4.6;4.6;4.6;4.3;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:10:45;4.5;4.5;4.4;4.0;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:13:14;4.7;4.7;4.6;4.4;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:15:48;4.8;4.8;4.8;4.6;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:18:29;4.6;4.6;4.6;4.4;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:21:37;3.8;3.8;3.8;3.7;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:24:34;5.0;5.0;5.0;4.8;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:27:46;4.0;4.0;4.0;3.8;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:30:39;5.4;5.4;5.4;5.2;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:33:30;4.5;4.5;4.5;4.3;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:36:04;5.3;5.3;5.3;5.0;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:38:44;4.7;4.7;4.7;4.5;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:41:20;4.8;4.8;4.8;4.5;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:43:55;4.7;4.7;4.7;4.5;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:46:29;5.1;5.1;5.1;4.9;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:49:02;5.3;5.3;5.3;5.1;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:51:34;5.2;5.2;5.2;5.0;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:54:04;4.8;4.8;4.8;4.6;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:56:35;5.3;5.3;5.3;5.1;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T02:59:04;5.5;5.5;5.5;5.2;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:06:21;4.8;4.8;4.8;4.5;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:08:59;4.6;4.6;4.6;4.3;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:11:35;4.7;4.7;4.7;4.5;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:14:09;5.1;5.1;5.1;4.9;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:16:45;4.7;4.7;4.7;4.4;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:19:22;4.3;4.3;4.3;4.1;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:21:55;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:24:28;4.8;4.8;4.8;4.6;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:26:59;4.3;4.3;4.3;4.1;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:29:31;4.7;4.7;4.7;4.5;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:32:04;4.8;4.8;4.8;4.6;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:34:36;4.6;4.6;4.6;4.4;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:37:05;4.4;4.4;4.4;4.2;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:39:35;4.3;4.3;4.3;4.1;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:42:05;4.6;4.6;4.6;4.4;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:44:34;4.6;4.6;4.6;4.4;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:47:03;4.6;4.6;4.6;4.4;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:49:32;4.4;4.4;4.4;4.2;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:52:03;3.9;3.9;3.9;3.7;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:54:32;4.3;4.3;4.3;4.1;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:57:01;4.3;4.3;4.3;4.1;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T03:59:30;4.4;4.4;4.4;4.2;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:01:58;4.6;4.6;4.6;4.3;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:04:27;4.0;4.0;4.0;3.8;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:06:57;4.0;4.0;4.0;3.8;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:09:28;4.6;4.6;4.6;4.4;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:11:57;4.0;4.0;4.0;3.8;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:14:26;3.7;3.7;3.7;3.5;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:16:54;4.5;4.5;4.5;4.3;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:19:25;4.1;4.1;4.1;3.9;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:21:54;3.7;3.7;3.7;3.5;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:24:24;4.2;4.2;4.2;3.9;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:26:54;4.0;4.0;4.0;3.8;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:29:22;3.5;3.5;3.5;3.3;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:31:51;3.4;3.4;3.4;3.2;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:34:22;3.9;3.9;3.9;3.7;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:36:51;3.8;3.8;3.8;3.6;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:39:22;3.8;3.8;3.8;3.6;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:41:54;3.7;3.6;3.6;3.4;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:44:27;3.8;3.8;3.8;3.6;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:47:00;3.2;3.2;3.2;3.0;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:49:28;4.0;4.0;4.0;3.8;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:51:57;3.4;3.4;3.4;3.2;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:54:25;3.6;3.6;3.6;3.4;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:56:55;3.5;3.5;3.5;3.3;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T04:59:24;3.1;3.1;3.1;3.0;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:01:53;3.1;3.1;3.1;3.0;;;;1.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:04:22;3.0;3.0;3.0;2.9;;;;1.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:06:51;3.3;3.3;3.3;3.1;;;;1.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:09:20;3.2;3.1;3.1;3.0;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:11:49;3.0;3.0;3.0;2.8;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:14:17;2.8;2.8;2.8;2.7;;;;1.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:16:47;2.9;2.9;2.9;2.7;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:19:18;3.0;3.0;2.9;2.8;;;;1.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:21:46;2.9;2.8;2.8;2.7;;;;1.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:24:15;3.3;3.3;3.3;3.1;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:26:43;2.8;2.8;2.8;2.6;;;;1.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:29:14;3.0;3.0;2.9;2.8;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:31:43;3.0;3.0;3.0;2.9;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:34:13;3.2;3.1;3.1;2.9;;;;1.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:36:42;2.6;2.6;2.6;2.4;;;;1.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:39:12;3.1;3.0;3.0;2.8;;;;1.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:41:42;2.9;2.9;2.9;2.7;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:44:12;2.7;2.7;2.7;2.5;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:46:41;2.6;2.6;2.6;2.4;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:49:10;2.4;2.4;2.4;2.2;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:51:39;2.2;2.2;2.2;2.0;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:54:08;2.4;2.4;2.3;2.2;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:56:37;2.3;2.3;2.2;2.1;;;;1.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T05:59:06;2.8;2.7;2.7;2.4;;;;1.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:01:36;2.8;2.7;2.6;2.4;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:04:09;2.4;2.4;2.3;2.1;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:06:39;2.2;2.1;2.1;1.9;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:09:09;2.3;2.3;2.2;2.0;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:11:38;2.1;2.0;2.0;1.8;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:14:08;2.3;2.3;2.2;2.0;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:16:37;2.5;2.5;2.4;2.2;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:19:08;2.6;2.5;2.4;2.2;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:21:37;2.3;2.2;2.2;2.0;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:24:11;2.3;2.2;2.1;1.9;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:26:39;2.5;2.5;2.4;2.1;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:29:10;2.2;2.2;2.0;1.8;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:31:39;2.4;2.4;2.2;2.0;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:34:11;2.5;2.4;2.3;2.1;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:36:40;2.4;2.4;2.3;2.1;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:39:10;2.5;2.4;2.3;2.1;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:41:41;2.4;2.4;2.3;2.1;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:44:10;1.8;1.8;1.7;1.5;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:46:39;2.3;2.2;2.1;1.9;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:49:09;2.6;2.5;2.4;2.1;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:51:38;2.5;2.4;2.3;2.1;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:54:07;2.5;2.4;2.3;2.1;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:56:35;2.2;2.1;2.1;1.9;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T06:59:04;3.0;3.0;2.9;2.6;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:01:33;2.5;2.5;2.4;2.2;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:04:02;2.6;2.6;2.5;2.3;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:06:31;2.6;2.6;2.5;2.3;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:09:00;3.2;3.1;3.0;2.8;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:11:30;2.3;2.3;2.2;2.0;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:14:00;2.8;2.8;2.7;2.5;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:16:30;2.6;2.5;2.4;2.2;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:18:59;3.0;2.9;2.8;2.6;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:21:28;2.3;2.2;2.2;2.0;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:23:57;3.0;2.9;2.8;2.6;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:26:26;2.3;2.3;2.2;2.0;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:28:54;3.3;3.2;3.1;2.8;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:31:23;2.9;2.9;2.8;2.5;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:33:52;3.3;3.2;3.1;2.9;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:36:21;3.3;3.2;3.0;2.7;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:38:49;2.9;2.8;2.7;2.5;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:41:18;2.9;2.9;2.8;2.6;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:43:48;3.0;3.0;2.9;2.6;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:46:16;2.5;2.5;2.4;2.2;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:48:45;2.6;2.6;2.6;2.4;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:51:15;2.3;2.3;2.3;2.2;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:53:44;2.6;2.6;2.6;2.5;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:56:13;2.6;2.6;2.6;2.5;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T07:58:45;2.8;2.8;2.8;2.7;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:01:14;3.3;3.3;3.3;3.2;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:03:44;2.9;2.9;2.9;2.7;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:06:14;3.3;3.3;3.3;3.2;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:08:45;3.5;3.5;3.5;3.3;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:11:14;3.3;3.3;3.3;3.1;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:13:44;3.2;3.2;3.2;3.1;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:16:14;2.8;2.8;2.8;2.6;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:18:45;3.1;3.1;3.0;2.9;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:21:14;3.0;3.0;2.9;2.8;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:23:43;3.0;3.0;2.9;2.8;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:26:12;2.9;2.9;2.9;2.7;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:28:41;2.8;2.8;2.8;2.7;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:31:11;2.5;2.5;2.5;2.4;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:33:43;2.8;2.8;2.7;2.5;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:36:12;2.7;2.7;2.6;2.4;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:38:41;2.7;2.7;2.6;2.4;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:41:10;2.6;2.6;2.6;2.4;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:43:39;2.5;2.5;2.5;2.4;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:46:08;2.4;2.4;2.3;2.2;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:48:37;2.1;2.1;2.1;2.0;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:51:07;2.6;2.6;2.5;2.3;;;;1.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:53:36;2.4;2.3;2.3;2.1;;;;1.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:56:09;2.3;2.3;2.2;2.0;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T08:58:40;2.1;2.1;2.0;1.8;;;;1.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T09:01:09;2.4;2.4;2.3;2.1;;;;1.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T09:03:38;2.3;2.3;2.2;2.0;;;;1.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T09:06:08;2.1;2.0;2.0;1.8;;;;1.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T09:08:38;2.2;2.2;2.1;2.0;;;;1.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-23T09:11:08;1.6;1.6;1.5;1.4;;;;1.0;32.0;
